Demographic Data Report for Illinois by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"Illinois",17000,14.1,1804013,"15 of 52"
"United States",00000,12.6,41393012,"N/A"
"Alexander County",17003,33.5,1836,"255 of 3143"
"Pulaski County",17153,30.0,1586,"305 of 3143"
"St. Clair County",17163,29.2,75455,"325 of 3143"
"Cook County",17031,23.0,1211240,"429 of 3143"
"Brown County",17009,18.5,1174,"527 of 3143"
"Peoria County",17143,17.6,32177,"543 of 3143"
"Macon County",17115,16.3,16965,"571 of 3143"
"Kankakee County",17091,14.6,15733,"612 of 3143"
"Jackson County",17077,14.5,7807,"613 of 3143"
"Vermilion County",17183,14.4,10764,"619 of 3143"
"Winnebago County",17201,13.3,37961,"653 of 3143"
"Champaign County",17019,13.1,26996,"668 of 3143"
"Sangamon County",17167,12.7,25084,"674 of 3143"
"Will County",17197,11.4,79621,"721 of 3143"
"Rock Island County",17161,11.0,15864,"742 of 3143"
"Randolph County",17157,10.7,3264,"759 of 3143"
"Lawrence County",17101,9.7,1502,"801 of 3143"
"Stephenson County",17177,9.4,4214,"815 of 3143"
"Johnson County",17087,9.1,1205,"825 of 3143"
"Knox County",17095,8.8,4416,"839 of 3143"
"Madison County",17119,8.6,22889,"850 of 3143"
"Perry County",17145,8.5,1801,"857 of 3143"
"McLean County",17113,8.3,14206,"870 of 3143"
"Jefferson County",17081,8.2,3065,"875 of 3143"
"Kendall County",17093,8.2,10664,"878 of 3143"
"DeKalb County",17037,7.9,7964,"896 of 3143"
"Logan County",17107,7.2,2026,"946 of 3143"
"Bond County",17005,7.0,1184,"959 of 3143"
"Lake County",17097,6.7,48075,"983 of 3143"
"Morgan County",17137,6.4,2119,"1006 of 3143"
"Massac County",17127,6.1,875,"1024 of 3143"
"Lee County",17103,5.4,1852,"1094 of 3143"
"Kane County",17089,5.4,27863,"1096 of 3143"
"Crawford County",17033,5.2,988,"1108 of 3143"
"McDonough County",17109,5.2,1453,"1109 of 3143"
"DuPage County",17043,4.9,45922,"1145 of 3143"
"Schuyler County",17169,4.9,340,"1149 of 3143"
"Fayette County",17051,4.4,945,"1205 of 3143"
"Williamson County",17199,4.0,2717,"1247 of 3143"
"Adams County",17001,4.0,2615,"1261 of 3143"
"Montgomery County",17135,3.9,1121,"1269 of 3143"
"Coles County",17029,3.9,1855,"1274 of 3143"
"Warren County",17187,3.9,653,"1280 of 3143"
"Marion County",17121,3.8,1436,"1285 of 3143"
"Livingston County",17105,3.6,1290,"1318 of 3143"
"Cass County",17017,3.5,451,"1339 of 3143"
"Clinton County",17027,3.4,1246,"1358 of 3143"
"Fulton County",17057,3.2,1098,"1377 of 3143"
"Pope County",17151,3.1,120,"1390 of 3143"
"Carroll County",17015,3.0,468,"1404 of 3143"
"La Salle County",17099,2.7,3005,"1447 of 3143"
"Saline County",17165,2.7,648,"1451 of 3143"
"Boone County",17007,2.7,1437,"1459 of 3143"
"Henry County",17073,2.2,1075,"1588 of 3143"
"Christian County",17021,1.6,555,"1778 of 3143"
"McHenry County",17111,1.5,4737,"1813 of 3143"
"Hardin County",17069,1.5,56,"1816 of 3143"
"Union County",17181,1.4,234,"1885 of 3143"
"Tazewell County",17179,1.3,1762,"1897 of 3143"
"Grundy County",17063,1.3,667,"1930 of 3143"
"Greene County",17061,1.2,149,"1953 of 3143"
"Ogle County",17141,1.2,609,"1976 of 3143"
"Wayne County",17191,1.1,183,"2008 of 3143"
"De Witt County",17039,1.1,176,"2010 of 3143"
"Whiteside County",17195,1.1,589,"2055 of 3143"
"Macoupin County",17117,1.0,471,"2061 of 3143"
