Demographic Data Report for California by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"California",06000,6.5,1303741,"45 of 52"
"United States",00000,5.5,9161615,"N/A"
"Imperial County",06025,13.9,9461,"3107 of 3143"
"Merced County",06047,11.1,13492,"3048 of 3143"
"Madera County",06039,10.5,6859,"3028 of 3143"
"Tulare County",06107,10.2,21293,"3015 of 3143"
"Lake County",06033,10.1,2860,"3011 of 3143"
"Modoc County",06049,9.9,328,"2998 of 3143"
"Mariposa County",06043,9.7,756,"2983 of 3143"
"Humboldt County",06023,9.4,6223,"2957 of 3143"
"Alpine County",06003,9.2,53,"2943 of 3143"
"Kings County",06031,9.1,5259,"2932 of 3143"
"Sierra County",06091,9.0,137,"2917 of 3143"
"Kern County",06029,8.9,34404,"2907 of 3143"
"Fresno County",06019,8.8,40039,"2898 of 3143"
"Mendocino County",06045,8.5,3606,"2855 of 3143"
"Stanislaus County",06099,8.4,21517,"2843 of 3143"
"Plumas County",06063,8.2,697,"2830 of 3143"
"Tehama County",06103,8.1,2297,"2808 of 3143"
"Tuolumne County",06109,8.1,1896,"2805 of 3143"
"Siskiyou County",06093,7.9,1414,"2778 of 3143"
"Sutter County",06101,7.6,3431,"2731 of 3143"
"Del Norte County",06015,7.5,750,"2715 of 3143"
"San Bernardino County",06071,7.5,75447,"2704 of 3143"
"San Joaquin County",06077,7.3,25714,"2651 of 3143"
"Riverside County",06065,7.2,81362,"2638 of 3143"
"Butte County",06007,7.2,7446,"2624 of 3143"
"San Benito County",06069,7.1,2379,"2613 of 3143"
"Glenn County",06021,7.1,924,"2591 of 3143"
"Los Angeles County",06037,7.0,367715,"2575 of 3143"
"Lassen County",06035,6.9,640,"2542 of 3143"
"Calaveras County",06009,6.8,1215,"2510 of 3143"
"Amador County",06005,6.8,1099,"2505 of 3143"
"Sacramento County",06067,6.6,51448,"2425 of 3143"
"San Diego County",06073,6.6,110391,"2422 of 3143"
"Yuba County",06115,6.5,2136,"2415 of 3143"
"Shasta County",06089,6.5,5274,"2413 of 3143"
"Santa Cruz County",06087,6.4,9311,"2368 of 3143"
"Santa Barbara County",06083,6.1,13803,"2268 of 3143"
"Solano County",06095,6.0,13430,"2190 of 3143"
"Contra Costa County",06013,5.8,35366,"2142 of 3143"
"Trinity County",06105,5.8,332,"2113 of 3143"
"Yolo County",06113,5.6,6017,"2007 of 3143"
"Ventura County",06111,5.6,24236,"1998 of 3143"
"Colusa County",06011,5.5,559,"1973 of 3143"
"Monterey County",06053,5.5,11019,"1951 of 3143"
"Orange County",06059,5.4,91539,"1907 of 3143"
"San Francisco County",06075,5.3,28573,"1832 of 3143"
"Marin County",06041,5.2,7097,"1746 of 3143"
"San Luis Obispo County",06079,5.1,7059,"1737 of 3143"
"Sonoma County",06097,5.1,13428,"1687 of 3143"
"Alameda County",06001,5.0,46498,"1671 of 3143"
"Napa County",06055,4.9,3603,"1571 of 3143"
"El Dorado County",06017,4.7,4295,"1440 of 3143"
"San Mateo County",06081,4.6,19757,"1374 of 3143"
"Santa Clara County",06085,4.5,46957,"1276 of 3143"
"Inyo County",06027,4.3,377,"1197 of 3143"
"Placer County",06061,4.3,8303,"1165 of 3143"
"Nevada County",06057,4.2,2042,"1113 of 3143"
"Mono County",06051,2.4,178,"303 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:26 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
