Demographic Data Report for Mississippi by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Mississippi",28000,6.3,185886,"10 of 51"
"United States",00000,7.4,24010542,"N/A"
"Jefferson County",28063,0.0,3,"7 of 3142"
"Issaquena County",28055,5.6,62,"1711 of 3142"
"Claiborne County",28021,1.1,96,"49 of 3142"
"Sharkey County",28125,2.4,99,"267 of 3142"
"Wayne County",28153,0.6,123,"23 of 3142"
"Benton County",28009,2.0,151,"171 of 3142"
"Tallahatchie County",28135,1.2,159,"67 of 3142"
"Choctaw County",28019,2.1,174,"199 of 3142"
"Wilkinson County",28157,2.1,179,"191 of 3142"
"Lawrence County",28077,1.6,186,"98 of 3142"
"Covington County",28031,1.1,197,"51 of 3142"
"Jasper County",28061,1.4,221,"78 of 3142"
"Jefferson Davis County",28065,2.0,227,"175 of 3142"
"Smith County",28129,1.9,280,"163 of 3142"
"Kemper County",28069,3.1,283,"475 of 3142"
"Franklin County",28037,3.8,287,"748 of 3142"
"Perry County",28111,2.6,296,"301 of 3142"
"Calhoun County",28013,2.6,342,"302 of 3142"
"Humphreys County",28053,4.4,350,"1081 of 3142"
"Carroll County",28015,4.1,413,"941 of 3142"
"Quitman County",28119,7.2,448,"2412 of 3142"
"Webster County",28155,4.6,449,"1193 of 3142"
"Greene County",28041,3.4,457,"569 of 3142"
"Tippah County",28139,2.3,500,"243 of 3142"
"Chickasaw County",28017,3.0,509,"435 of 3142"
"Montgomery County",28097,5.4,534,"1617 of 3142"
"Holmes County",28051,3.2,547,"511 of 3142"
"Amite County",28005,4.4,557,"1048 of 3142"
"Noxubee County",28103,5.7,585,"1740 of 3142"
"Tunica County",28143,6.7,659,"2216 of 3142"
"Itawamba County",28057,2.9,677,"390 of 3142"
"Yalobusha County",28161,5.7,705,"1723 of 3142"
"Clarke County",28023,4.8,741,"1268 of 3142"
"Copiah County",28029,2.8,798,"376 of 3142"
"Newton County",28101,3.8,798,"765 of 3142"
"Clay County",28025,4.5,843,"1143 of 3142"
"Tate County",28137,3.1,866,"478 of 3142"
"Leflore County",28083,3.3,920,"540 of 3142"
"Marshall County",28093,2.8,946,"365 of 3142"
"Marion County",28091,3.9,957,"833 of 3142"
"Walthall County",28147,7.0,958,"2334 of 3142"
"Sunflower County",28133,3.7,962,"719 of 3142"
"Adams County",28001,3.3,979,"559 of 3142"
"Scott County",28123,3.5,984,"635 of 3142"
"Leake County",28079,4.7,1002,"1254 of 3142"
"Lincoln County",28085,3.0,1016,"416 of 3142"
"Stone County",28131,5.9,1069,"1851 of 3142"
"Simpson County",28127,4.2,1079,"953 of 3142"
"Prentiss County",28117,4.6,1134,"1159 of 3142"
"Grenada County",28043,6.2,1315,"2009 of 3142"
"Winston County",28159,7.6,1337,"2530 of 3142"
"Tishomingo County",28141,7.1,1338,"2406 of 3142"
"Yazoo County",28163,4.9,1364,"1355 of 3142"
"Panola County",28107,4.2,1368,"943 of 3142"
"Union County",28145,5.1,1397,"1431 of 3142"
"George County",28039,5.9,1407,"1832 of 3142"
"Pontotoc County",28115,4.7,1459,"1249 of 3142"
"Attala County",28007,9.3,1663,"2900 of 3142"
"Monroe County",28095,5.0,1697,"1377 of 3142"
"Neshoba County",28099,6.1,1747,"1961 of 3142"
"Coahoma County",28027,9.3,1988,"2892 of 3142"
"Bolivar County",28011,6.5,2003,"2116 of 3142"
"Pike County",28113,5.9,2333,"1870 of 3142"
"Alcorn County",28003,7.0,2426,"2349 of 3142"
"Pearl River County",28109,5.6,3112,"1708 of 3142"
"Jones County",28067,5.1,3414,"1462 of 3142"
"Warren County",28149,7.7,3446,"2563 of 3142"
"Lamar County",28073,6.4,3984,"2081 of 3142"
"Lee County",28081,4.9,4061,"1349 of 3142"
"Washington County",28151,9.3,4202,"2896 of 3142"
"Hancock County",28045,9.4,4247,"2905 of 3142"
"Madison County",28089,4.0,4322,"867 of 3142"
"Lowndes County",28087,8.3,4813,"2716 of 3142"
"Lafayette County",28071,9.3,5147,"2897 of 3142"
"Lauderdale County",28075,7.2,5246,"2419 of 3142"
"Forrest County",28035,8.5,6555,"2768 of 3142"
"Oktibbeha County",28105,12.9,6561,"3121 of 3142"
"Jackson County",28059,7.5,10595,"2506 of 3142"
"Rankin County",28121,7.1,10953,"2378 of 3142"
"DeSoto County",28033,6.9,12559,"2316 of 3142"
"Harrison County",28047,9.2,18784,"2875 of 3142"
"Hinds County",28049,9.7,22236,"2953 of 3142"

Created by statecancerprofiles.cancer.gov on 06/27/2024 5:17 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
