Demographic Data Report for Texas by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Texas",48000,10.7,757317,"42 of 52"
"United States",00000,8.9,7181779,"N/A"
"Anderson County",48001,10.6,1252,"1904 of 3143"
"Andrews County",48003,10.8,529,"1951 of 3143"
"Angelina County",48005,12.7,2843,"2371 of 3143"
"Aransas County",48007,14.8,963,"2629 of 3143"
"Archer County",48009,8.1,192,"1251 of 3143"
"Armstrong County",48011,3.6,20,"132 of 3143"
"Atascosa County",48013,10.7,1284,"1923 of 3143"
"Austin County",48015,8.6,764,"1396 of 3143"
"Bailey County",48017,3.6,49,"136 of 3143"
"Bandera County",48019,9.2,523,"1554 of 3143"
"Bastrop County",48021,8.6,1988,"1386 of 3143"
"Baylor County",48023,10.8,102,"1955 of 3143"
"Bee County",48025,15.7,876,"2716 of 3143"
"Bell County",48027,11.1,9746,"2025 of 3143"
"Bexar County",48029,11.6,54893,"2138 of 3143"
"Blanco County",48031,10.0,329,"1746 of 3143"
"Borden County",48033,2.8,4,"57 of 3143"
"Bosque County",48035,10.4,524,"1851 of 3143"
"Bowie County",48037,12.6,2814,"2337 of 3143"
"Brazoria County",48039,5.7,5201,"543 of 3143"
"Brazos County",48041,12.5,5811,"2329 of 3143"
"Brewster County",48043,9.3,232,"1594 of 3143"
"Briscoe County",48045,16.8,53,"2813 of 3143"
"Brooks County",48047,30.7,429,"3125 of 3143"
"Brown County",48049,10.3,1008,"1838 of 3143"
"Burleson County",48051,8.9,422,"1466 of 3143"
"Burnet County",48053,5.9,754,"600 of 3143"
"Caldwell County",48055,7.8,776,"1132 of 3143"
"Calhoun County",48057,6.3,348,"703 of 3143"
"Callahan County",48059,4.7,158,"324 of 3143"
"Cameron County",48061,23.1,23197,"3061 of 3143"
"Camp County",48063,15.4,470,"2686 of 3143"
"Carson County",48065,3.3,53,"106 of 3143"
"Cass County",48067,13.1,1033,"2423 of 3143"
"Castro County",48069,12.5,225,"2323 of 3143"
"Chambers County",48071,12.5,1505,"2330 of 3143"
"Cherokee County",48073,12.4,1690,"2299 of 3143"
"Childress County",48075,12.9,194,"2396 of 3143"
"Clay County",48077,6.2,187,"669 of 3143"
"Cochran County",48079,19.9,134,"2977 of 3143"
"Coke County",48081,4.7,39,"332 of 3143"
"Coleman County",48083,14.2,272,"2565 of 3143"
"Collin County",48085,4.7,12751,"325 of 3143"
"Collingsworth County",48087,22.9,163,"3054 of 3143"
"Colorado County",48089,4.3,208,"253 of 3143"
"Comal County",48091,4.3,1901,"248 of 3143"
"Comanche County",48093,8.9,302,"1482 of 3143"
"Concho County",48095,6.6,34,"811 of 3143"
"Cooke County",48097,10.8,1264,"1972 of 3143"
"Coryell County",48099,7.9,1351,"1170 of 3143"
"Cottle County",48101,18.4,71,"2905 of 3143"
