Demographic Data Report for Missouri by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Missouri",29000,48.5,2976068,"26 of 52"
"United States",00000,47.9,157871085,"N/A"
"Stone County",29209,65.3,20262,"51 of 3143"
"Benton County",29015,64.6,12501,"68 of 3143"
"Hickory County",29085,64.4,5426,"76 of 3143"
"Ozark County",29153,63.6,5512,"97 of 3143"
"Camden County",29029,62.0,26677,"151 of 3143"
"St. Clair County",29185,59.2,5463,"298 of 3143"
"Holt County",29087,59.1,2537,"305 of 3143"
"Reynolds County",29179,58.7,3603,"340 of 3143"
"Wayne County",29223,58.3,6583,"376 of 3143"
"Dade County",29057,57.7,4373,"447 of 3143"
"Worth County",29227,57.3,1149,"468 of 3143"
"Putnam County",29171,57.1,2692,"495 of 3143"
"Douglas County",29067,57.0,6736,"499 of 3143"
"Atchison County",29005,56.9,3021,"519 of 3143"
"Maries County",29125,56.4,4771,"571 of 3143"
"Monroe County",29137,56.3,4863,"588 of 3143"
"Gasconade County",29073,56.2,8321,"594 of 3143"
"Ralls County",29173,55.7,5747,"655 of 3143"
"Bollinger County",29017,55.5,5974,"683 of 3143"
"Chariton County",29041,55.4,4119,"697 of 3143"
"Morgan County",29141,55.1,11509,"752 of 3143"
"Montgomery County",29139,55.1,6268,"758 of 3143"
"Oregon County",29149,55.0,4891,"772 of 3143"
"Iron County",29093,54.9,5277,"790 of 3143"
"Dent County",29065,54.8,7988,"821 of 3143"
"Henry County",29083,54.7,11960,"848 of 3143"
"Carroll County",29033,54.3,4647,"924 of 3143"
"Texas County",29215,54.0,13439,"964 of 3143"
"Carter County",29035,54.0,2897,"972 of 3143"
"Ste. Genevieve County",29186,53.9,9920,"996 of 3143"
"Cedar County",29039,53.9,7642,"1002 of 3143"
"Barry County",29009,53.7,18600,"1045 of 3143"
"Macon County",29121,53.6,8162,"1055 of 3143"
"Shannon County",29203,53.6,3850,"1062 of 3143"
"Sullivan County",29211,53.4,3230,"1098 of 3143"
"Taney County",29213,53.4,29836,"1102 of 3143"
"Linn County",29115,52.9,6328,"1228 of 3143"
"Knox County",29103,52.6,1988,"1312 of 3143"
"Shelby County",29205,52.5,3194,"1339 of 3143"
"Clark County",29045,52.4,3486,"1351 of 3143"
"Ray County",29177,52.4,12094,"1354 of 3143"
"Dallas County",29059,52.3,8855,"1390 of 3143"
"Crawford County",29055,52.3,12125,"1391 of 3143"
"Andrew County",29003,52.1,9393,"1421 of 3143"
"New Madrid County",29143,52.0,8663,"1444 of 3143"
"DeKalb County",29063,51.9,6045,"1464 of 3143"
"Bates County",29013,51.9,8351,"1480 of 3143"
"Lafayette County",29107,51.9,16985,"1482 of 3143"
"Caldwell County",29025,51.8,4586,"1503 of 3143"
"Ripley County",29181,51.7,5706,"1527 of 3143"
"Stoddard County",29207,51.7,14894,"1532 of 3143"
"Harrison County",29081,51.6,4247,"1556 of 3143"
"Warren County",29219,51.6,18076,"1559 of 3143"
"Mississippi County",29133,51.6,6691,"1572 of 3143"
"Osage County",29151,51.6,6894,"1576 of 3143"
"Vernon County",29217,51.5,10217,"1588 of 3143"
"Wright County",29229,51.4,9382,"1605 of 3143"
"Madison County",29123,51.3,6462,"1632 of 3143"
"Perry County",29157,51.2,9739,"1642 of 3143"
"Lewis County",29111,51.2,5136,"1654 of 3143"
"Howell County",29091,51.1,20330,"1668 of 3143"
"Mercer County",29129,51.1,1818,"1691 of 3143"
"Grundy County",29079,50.7,5022,"1790 of 3143"
"Clinton County",29049,50.7,10699,"1791 of 3143"
"Barton County",29011,50.7,5939,"1793 of 3143"
"Franklin County",29071,50.7,52887,"1800 of 3143"
"Butler County",29023,50.6,21391,"1838 of 3143"
"Daviess County",29061,50.4,4251,"1859 of 3143"
"Miller County",29131,50.4,12427,"1865 of 3143"
"St. Louis County",29189,50.3,504461,"1886 of 3143"
"Washington County",29221,50.1,11924,"1935 of 3143"
"Audrain County",29007,50.0,12607,"1962 of 3143"
"Jefferson County",29099,49.9,112754,"1981 of 3143"
"Cass County",29037,49.9,53378,"1983 of 3143"
"Gentry County",29075,49.9,3107,"1992 of 3143"
"Newton County",29145,49.8,29225,"1997 of 3143"
"Scott County",29201,49.7,18963,"2020 of 3143"
"Marion County",29127,49.3,14074,"2107 of 3143"
"Callaway County",29027,49.1,21841,"2132 of 3143"
"Christian County",29043,49.1,43117,"2141 of 3143"
"Cole County",29051,49.0,37955,"2149 of 3143"
"Laclede County",29105,49.0,17588,"2154 of 3143"
"Randolph County",29175,48.9,12173,"2167 of 3143"
"Lawrence County",29109,48.9,18630,"2176 of 3143"
"Dunklin County",29069,48.9,13971,"2178 of 3143"
"St. Charles County",29183,48.8,196297,"2195 of 3143"
"St. Francois County",29187,48.6,32656,"2231 of 3143"
"McDonald County",29119,48.5,11284,"2248 of 3143"
"Livingston County",29117,48.5,7268,"2258 of 3143"
"Schuyler County",29197,48.4,1983,"2262 of 3143"
"Pike County",29163,48.2,8710,"2293 of 3143"
"Polk County",29167,48.0,15150,"2330 of 3143"
"Cooper County",29053,48.0,8342,"2343 of 3143"
"Platte County",29165,47.8,50279,"2372 of 3143"
"Pemiscot County",29155,47.8,7623,"2373 of 3143"
"Buchanan County",29021,47.7,40771,"2396 of 3143"
"Pettis County",29159,47.4,20363,"2428 of 3143"
"Moniteau County",29135,47.2,7417,"2464 of 3143"
"Howard County",29089,47.1,4783,"2467 of 3143"
"Lincoln County",29113,47.0,27605,"2481 of 3143"
"Scotland County",29199,46.7,2225,"2514 of 3143"
"Clay County",29047,46.4,116081,"2545 of 3143"
"Cape Girardeau County",29031,46.0,37340,"2583 of 3143"
"Jackson County",29095,46.0,327739,"2593 of 3143"
"Webster County",29225,45.9,17891,"2596 of 3143"
"Saline County",29195,45.9,10680,"2599 of 3143"
"Jasper County",29097,45.6,55612,"2641 of 3143"
"Greene County",29077,45.2,134166,"2690 of 3143"
"Phelps County",29161,44.9,20066,"2721 of 3143"
"St. Louis City",29510,44.7,135384,"2742 of 3143"
"Nodaway County",29147,40.3,8695,"2994 of 3143"
"Boone County",29019,39.5,71951,"3026 of 3143"
"Adair County",29001,39.3,9956,"3032 of 3143"
"Johnson County",29101,38.3,20658,"3061 of 3143"
"Pulaski County",29169,31.0,16578,"3130 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 3:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
