Demographic Data Report for Indiana by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Indiana",18000,10.7
"United States",00000,data not available
"Scott County",18143,15.2
"Switzerland County",18155,15.0
"Fayette County",18041,14.6
"Blackford County",18009,14.4
"Grant County",18053,13.9
"Vigo County",18167,13.9
"Delaware County",18035,13.6
"Crawford County",18025,13.5
"Vermillion County",18165,13.4
"Wayne County",18177,13.1
"Orange County",18117,13.0
"Madison County",18095,12.9
"Knox County",18083,12.8
"Owen County",18119,12.6
"Miami County",18103,12.5
"Benton County",18007,12.4
"Starke County",18149,12.4
"Jefferson County",18077,12.3
"Parke County",18121,12.3
"Sullivan County",18153,12.3
"Greene County",18055,12.2
"Howard County",18067,12.2
"Monroe County",18105,12.2
"Vanderburgh County",18163,12.1
"Henry County",18065,11.9
"Jay County",18075,11.7
"Fulton County",18049,11.6
"Jennings County",18079,11.6
"LaPorte County",18091,11.5
"Fountain County",18045,11.4
"Randolph County",18135,11.4
"Rush County",18139,11.4
"Jackson County",18071,11.3
"Marion County",18097,11.3
"Martin County",18101,11.3
"Tippecanoe County",18157,11.3
"Cass County",18017,11.2
"Pulaski County",18131,11.2
"Washington County",18175,11.1
"Lawrence County",18093,11.0
"Newton County",18111,11.0
"St. Joseph County",18141,11.0
"Clay County",18021,10.8
"Lake County",18089,10.8
"Montgomery County",18107,10.8
"Wabash County",18169,10.8
"Warren County",18171,10.5
"Bartholomew County",18005,10.4
"Gibson County",18051,10.3
"Perry County",18123,10.2
"Adams County",18001,10.1
"Daviess County",18027,10.1
"Huntington County",18069,10.1
"Ohio County",18115,10.1
"Shelby County",18145,10.0
"Allen County",18003,9.9
"Ripley County",18137,9.9
"Tipton County",18159,9.9
"Decatur County",18031,9.8
"Marshall County",18099,9.8
"Pike County",18125,9.8
"Jasper County",18073,9.7
"Putnam County",18133,9.7
"White County",18181,9.6
"Clark County",18019,9.5
"Clinton County",18023,9.4
"Harrison County",18061,9.4
"DeKalb County",18033,9.3
"Morgan County",18109,9.3
"Porter County",18127,9.3
"Steuben County",18151,9.3
"Dearborn County",18029,9.2
"Elkhart County",18039,9.2
"Floyd County",18043,9.2
"Kosciusko County",18085,9.2
"Brown County",18013,9.0
"Noble County",18113,8.9
"Union County",18161,8.9
"Whitley County",18183,8.9
"Dubois County",18037,8.8
"Posey County",18129,8.8
"Spencer County",18147,8.7
"Carroll County",18015,8.6
"Franklin County",18047,8.5
"Johnson County",18081,8.2
"Wells County",18179,8.2
"Warrick County",18173,7.5
"Hancock County",18059,7.3
"LaGrange County",18087,6.9
"Boone County",18011,6.7
"Hendricks County",18063,6.4
"Hamilton County",18057,6.0

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:12 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
