Demographic Data Report for Wyoming by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Wyoming",56000,88.6,511179,"5 of 52"
"Fremont County",56013,71.5,28188,"2385 of 3143"
"Teton County",56039,85.2,19873,"1668 of 3143"
"Washakie County",56043,85.7,6655,"1636 of 3143"
"Laramie County",56021,86.2,86159,"1577 of 3143"
"Sweetwater County",56037,86.8,36867,"1535 of 3143"
"Albany County",56001,87.4,32612,"1502 of 3143"
"Carbon County",56007,87.5,12878,"1498 of 3143"
"Weston County",56045,89.3,6154,"1321 of 3143"
"Goshen County",56015,90.2,11397,"1229 of 3143"
"Campbell County",56005,90.2,42191,"1220 of 3143"
"Big Horn County",56003,90.2,10533,"1218 of 3143"
"Platte County",56031,90.5,7790,"1203 of 3143"
"Uinta County",56041,92.1,18899,"984 of 3143"
"Natrona County",56025,92.2,73169,"973 of 3143"
"Johnson County",56019,92.6,7833,"904 of 3143"
"Park County",56029,92.9,27569,"845 of 3143"
"Niobrara County",56027,93.0,2313,"822 of 3143"
"Sheridan County",56033,93.6,28826,"740 of 3143"
"Hot Springs County",56017,94.5,4415,"571 of 3143"
"Crook County",56011,94.9,6819,"496 of 3143"
"Lincoln County",56023,95.0,18481,"479 of 3143"
"Converse County",56009,95.5,13080,"370 of 3143"
"Sublette County",56035,96.0,8478,"249 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 1:28 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
