Demographic Data Report for Missouri by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Missouri",29000,30.7,1285199,"32 of 52"
"United States",00000,33.7,75808834,"N/A"
"Worth County",29227,18.3,258,"1965 of 3143"
"Schuyler County",29197,9.7,263,"3091 of 3143"
"Knox County",29103,15.4,379,"2488 of 3143"
"Scotland County",29199,14.6,436,"2630 of 3143"
"Mercer County",29129,18.4,448,"1960 of 3143"
"Carter County",29035,13.2,483,"2810 of 3143"
"Clark County",29045,12.3,563,"2904 of 3143"
"Sullivan County",29211,15.1,624,"2536 of 3143"
"Reynolds County",29179,13.7,626,"2749 of 3143"
"Putnam County",29171,18.7,639,"1914 of 3143"
"Hickory County",29085,9.8,640,"3087 of 3143"
"Holt County",29087,20.9,657,"1528 of 3143"
"Dade County",29057,13.8,760,"2730 of 3143"
"Ozark County",29153,11.9,772,"2945 of 3143"
"Shannon County",29203,15.3,788,"2511 of 3143"
"Ripley County",29181,10.3,794,"3065 of 3143"
"Shelby County",29205,18.9,794,"1864 of 3143"
"Atchison County",29005,20.7,803,"1556 of 3143"
"Lewis County",29111,12.7,838,"2861 of 3143"
"Gentry County",29075,19.9,843,"1677 of 3143"
"Wayne County",29223,10.7,886,"3043 of 3143"
"Oregon County",29149,14.2,887,"2682 of 3143"
"Caldwell County",29025,14.9,898,"2560 of 3143"
"St. Clair County",29185,13.4,908,"2783 of 3143"
"Bollinger County",29017,11.9,920,"2942 of 3143"
"Harrison County",29081,16.6,939,"2270 of 3143"
"Monroe County",29137,15.8,963,"2426 of 3143"
"Chariton County",29041,19.2,1006,"1802 of 3143"
"Maries County",29125,17.0,1033,"2200 of 3143"
"Ralls County",29173,14.5,1061,"2649 of 3143"
"Iron County",29093,15.6,1075,"2463 of 3143"
"Grundy County",29079,16.2,1076,"2336 of 3143"
"Douglas County",29067,13.2,1118,"2804 of 3143"
"Daviess County",29061,20.0,1120,"1656 of 3143"
"Carroll County",29033,19.6,1175,"1711 of 3143"
"Mississippi County",29133,13.4,1223,"2788 of 3143"
"Pemiscot County",29155,11.7,1231,"2961 of 3143"
"DeKalb County",29063,15.3,1312,"2494 of 3143"
"Montgomery County",29139,16.4,1313,"2308 of 3143"
"Madison County",29123,15.7,1374,"2442 of 3143"
"Wright County",29229,11.7,1415,"2968 of 3143"
"Cedar County",29039,15.4,1516,"2481 of 3143"
"Dallas County",29059,13.0,1524,"2825 of 3143"
"Bates County",29013,14.0,1547,"2716 of 3143"
"Linn County",29115,19.1,1566,"1838 of 3143"
"Barton County",29011,19.5,1567,"1741 of 3143"
