Demographic Data Report for Georgia by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Georgia",13000,33.0,2335225,"25 of 52"
"United States",00000,33.7,75808834,"N/A"
"Brantley County",13025,6.5,809,"3138 of 3143"
"Telfair County",13271,7.1,645,"3133 of 3143"
"Jenkins County",13165,8.0,501,"3127 of 3143"
"Taliaferro County",13265,8.6,111,"3121 of 3143"
"Quitman County",13239,9.1,159,"3111 of 3143"
"Johnson County",13167,9.1,611,"3110 of 3143"
"Wheeler County",13309,9.1,399,"3108 of 3143"
"Hancock County",13141,9.2,627,"3105 of 3143"
"Warren County",13301,9.2,352,"3101 of 3143"
"Appling County",13001,9.7,1199,"3090 of 3143"
"Wilkinson County",13319,10.0,624,"3078 of 3143"
"Macon County",13193,10.1,894,"3077 of 3143"
"Echols County",13101,10.2,260,"3072 of 3143"
"Murray County",13213,10.2,2730,"3069 of 3143"
"Heard County",13149,10.5,820,"3056 of 3143"
"Terrell County",13273,10.7,657,"3044 of 3143"
"Worth County",13321,10.8,1589,"3034 of 3143"
"Chattooga County",13055,10.9,1861,"3032 of 3143"
"Atkinson County",13003,10.9,573,"3029 of 3143"
"Ben Hill County",13017,10.9,1267,"3026 of 3143"
"Turner County",13287,10.9,677,"3024 of 3143"
"Clinch County",13065,11.0,502,"3022 of 3143"
"Bacon County",13005,11.1,807,"3015 of 3143"
"Jefferson County",13163,11.1,1194,"3011 of 3143"
"Twiggs County",13289,11.2,683,"3006 of 3143"
"Crawford County",13079,11.3,976,"2995 of 3143"
"Calhoun County",13037,11.5,488,"2980 of 3143"
"Glascock County",13125,11.6,227,"2973 of 3143"
"Mitchell County",13205,11.7,1767,"2966 of 3143"
"Meriwether County",13199,11.8,1729,"2947 of 3143"
"Charlton County",13049,12.1,1094,"2930 of 3143"
"Wilkes County",13317,12.1,843,"2926 of 3143"
"Butts County",13035,12.2,2145,"2915 of 3143"
"Randolph County",13243,12.4,530,"2897 of 3143"
"Pulaski County",13235,12.5,930,"2884 of 3143"
"Elbert County",13105,12.6,1731,"2882 of 3143"
"Wilcox County",13315,12.6,809,"2873 of 3143"
"Candler County",13043,12.6,920,"2868 of 3143"
"Emanuel County",13107,12.8,1924,"2854 of 3143"
"Jeff Davis County",13161,12.8,1235,"2848 of 3143"
"Berrien County",13019,13.0,1635,"2827 of 3143"
"Polk County",13233,13.2,3738,"2805 of 3143"
"Lincoln County",13181,13.3,757,"2791 of 3143"
"Wayne County",13305,13.5,2762,"2767 of 3143"
"Webster County",13307,13.6,229,"2766 of 3143"
"Dooly County",13093,13.6,1160,"2761 of 3143"
"Crisp County",13081,13.7,1888,"2747 of 3143"
"Coffee County",13069,14.0,3988,"2708 of 3143"
"Talbot County",13263,14.1,620,"2696 of 3143"
"Treutlen County",13283,14.2,598,"2687 of 3143"
"Marion County",13197,14.3,780,"2670 of 3143"
"Ware County",13299,14.3,3510,"2669 of 3143"
"Early County",13099,14.4,1009,"2661 of 3143"
"Colquitt County",13071,14.4,4311,"2659 of 3143"
"Tattnall County",13267,14.5,2338,"2651 of 3143"
"Upson County",13293,14.6,2736,"2634 of 3143"
"Decatur County",13087,14.6,2809,"2633 of 3143"
"Long County",13183,14.7,1537,"2621 of 3143"
"Screven County",13251,14.7,1464,"2618 of 3143"
"Burke County",13033,15.1,2347,"2528 of 3143"
"Grady County",13131,15.3,2688,"2508 of 3143"
"Schley County",13249,15.3,464,"2502 of 3143"
"Stewart County",13259,15.4,664,"2478 of 3143"
"Pierce County",13229,15.5,2034,"2476 of 3143"
"Taylor County",13269,15.5,868,"2473 of 3143"
"Dodge County",13091,15.6,2258,"2461 of 3143"
"Evans County",13109,15.8,1115,"2428 of 3143"
"Seminole County",13253,15.8,1069,"2425 of 3143"
"Bleckley County",13023,16.0,1304,"2398 of 3143"
"McDuffie County",13189,16.0,2338,"2393 of 3143"
"Gordon County",13129,16.1,6225,"2364 of 3143"
"Jasper County",13159,16.1,1622,"2360 of 3143"
"Washington County",13303,16.2,2290,"2340 of 3143"
"Stephens County",13257,16.3,2961,"2323 of 3143"
"Dade County",13083,16.4,1832,"2296 of 3143"
"Banks County",13011,16.5,2070,"2290 of 3143"
"Franklin County",13119,16.6,2619,"2275 of 3143"
"Hart County",13147,16.6,3130,"2273 of 3143"
"Cook County",13075,16.6,1843,"2268 of 3143"
"Laurens County",13175,16.7,5501,"2263 of 3143"
"Brooks County",13027,16.8,1903,"2238 of 3143"
"Toombs County",13279,16.8,2931,"2235 of 3143"
"Haralson County",13143,16.9,3452,"2225 of 3143"
"Irwin County",13155,17.1,1144,"2193 of 3143"
"Lanier County",13173,17.3,1152,"2160 of 3143"
"Whitfield County",13313,17.6,11716,"2116 of 3143"
"Jones County",13169,17.7,3449,"2092 of 3143"
"Montgomery County",13209,17.8,1024,"2084 of 3143"
"Tift County",13277,17.8,4698,"2075 of 3143"
"McIntosh County",13191,18.1,1612,"2029 of 3143"
"Clay County",13061,18.1,387,"2027 of 3143"
"Baker County",13007,18.2,389,"2004 of 3143"
"Lamar County",13171,18.2,2211,"2001 of 3143"
"Spalding County",13255,18.6,8520,"1932 of 3143"
"Sumter County",13261,19.4,3644,"1769 of 3143"
"Walker County",13295,19.5,9311,"1751 of 3143"
"Liberty County",13179,19.7,7371,"1700 of 3143"
"Troup County",13285,19.7,9047,"1698 of 3143"
"Miller County",13201,19.8,816,"1690 of 3143"
"Bartow County",13015,19.8,14253,"1689 of 3143"
"Clayton County",13063,20.2,37141,"1631 of 3143"
"Madison County",13195,20.4,4192,"1601 of 3143"
"Pike County",13231,20.4,2607,"1600 of 3143"
"Barrow County",13013,20.9,11296,"1531 of 3143"
"Floyd County",13115,20.9,13735,"1517 of 3143"
"Oglethorpe County",13221,21.3,2213,"1469 of 3143"
"Carroll County",13045,21.5,16193,"1427 of 3143"
"Newton County",13217,21.7,15514,"1409 of 3143"
"Peach County",13225,21.7,3900,"1398 of 3143"
"Camden County",13039,21.8,7580,"1386 of 3143"
"White County",13311,21.8,4302,"1385 of 3143"
"Gilmer County",13123,22.0,5041,"1371 of 3143"
