Demographic Data Report for Iowa by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Iowa",19000,6.4,203048,"35 of 52"
"Crawford County",19047,29.2,4828,"255 of 3143"
"Buena Vista County",19021,26.5,5498,"285 of 3143"
"Marshall County",19127,23.5,9440,"346 of 3143"
"Muscatine County",19139,18.4,7946,"447 of 3143"
"Woodbury County",19193,17.6,18516,"468 of 3143"
"Louisa County",19115,16.2,1761,"510 of 3143"
"Clarke County",19039,15.9,1548,"514 of 3143"
"Franklin County",19069,13.4,1345,"611 of 3143"
"Wright County",19197,13.1,1696,"628 of 3143"
"Wapello County",19179,11.2,3959,"719 of 3143"
"Sioux County",19167,11.2,3992,"720 of 3143"
"Tama County",19171,11.0,1887,"726 of 3143"
"Emmet County",19063,9.9,932,"812 of 3143"
"Polk County",19153,8.7,42591,"901 of 3143"
"Osceola County",19143,8.6,533,"908 of 3143"
"Pottawattamie County",19155,8.2,7717,"949 of 3143"
"Taylor County",19173,8.2,487,"955 of 3143"
"Allamakee County",19005,7.2,1011,"1070 of 3143"
"Scott County",19163,7.1,12378,"1082 of 3143"
"Washington County",19183,6.8,1535,"1120 of 3143"
"Hamilton County",19079,6.5,977,"1175 of 3143"
"Dallas County",19049,6.3,6090,"1199 of 3143"
"Johnson County",19103,5.8,8876,"1292 of 3143"
"Webster County",19187,5.7,2122,"1313 of 3143"
"Plymouth County",19149,5.6,1428,"1340 of 3143"
"O'Brien County",19141,5.5,778,"1353 of 3143"
"Cerro Gordo County",19033,5.2,2256,"1409 of 3143"
"Henry County",19087,5.2,1057,"1425 of 3143"
"Winnebago County",19189,5.1,551,"1428 of 3143"
"Hancock County",19081,5.0,539,"1468 of 3143"
"Humboldt County",19091,4.8,462,"1505 of 3143"
"Black Hawk County",19013,4.7,6120,"1536 of 3143"
"Hardin County",19083,4.6,781,"1554 of 3143"
"Pocahontas County",19151,4.4,309,"1618 of 3143"
"Cherokee County",19035,4.3,503,"1626 of 3143"
"Montgomery County",19137,4.1,424,"1679 of 3143"
"Clay County",19041,4.1,671,"1686 of 3143"
"Floyd County",19067,4.0,623,"1719 of 3143"
"Page County",19145,3.8,572,"1791 of 3143"
"Story County",19169,3.7,3641,"1803 of 3143"
"Sac County",19161,3.7,364,"1807 of 3143"
"Lee County",19111,3.7,1245,"1811 of 3143"
"Kossuth County",19109,3.6,530,"1856 of 3143"
"Mills County",19129,3.5,518,"1873 of 3143"
"Des Moines County",19057,3.5,1377,"1877 of 3143"
"Linn County",19113,3.5,7983,"1888 of 3143"
"Jefferson County",19101,3.4,541,"1913 of 3143"
"Poweshiek County",19157,3.4,625,"1933 of 3143"
"Clinton County",19045,3.3,1555,"1944 of 3143"
"Decatur County",19053,3.3,255,"1959 of 3143"
"Ida County",19093,3.3,227,"1981 of 3143"
"Worth County",19195,3.2,240,"1991 of 3143"
"Shelby County",19165,3.2,375,"2005 of 3143"
"Palo Alto County",19147,3.2,285,"2013 of 3143"
