Demographic Data Report for Texas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Texas",48000,84.8,15793288,"3 of 52"
"United States",00000,88.9,200101961,"N/A"
"Anderson County",48001,82.1,34909,"505 of 3143"
"Andrews County",48003,76.1,8361,"123 of 3143"
"Angelina County",48005,83.8,47485,"682 of 3143"
"Aransas County",48007,88.7,16263,"1455 of 3143"
"Archer County",48009,90.7,5463,"1931 of 3143"
"Armstrong County",48011,92.1,1202,"2301 of 3143"
"Atascosa County",48013,80.7,25022,"351 of 3143"
"Austin County",48015,87.2,17966,"1179 of 3143"
"Bailey County",48017,71.9,3113,"51 of 3143"
"Bandera County",48019,90.7,14444,"1947 of 3143"
"Bastrop County",48021,84.4,52483,"736 of 3143"
"Baylor County",48023,84.0,2083,"695 of 3143"
"Bee County",48025,79.0,16856,"238 of 3143"
"Bell County",48027,91.1,202465,"2038 of 3143"
"Bexar County",48029,85.4,1091776,"876 of 3143"
"Blanco County",48031,90.2,7827,"1802 of 3143"
"Borden County",48033,92.2,330,"2324 of 3143"
"Bosque County",48035,89.5,11729,"1650 of 3143"
"Bowie County",48037,89.8,56523,"1718 of 3143"
"Brazoria County",48039,88.8,213655,"1479 of 3143"
"Brazos County",48041,88.7,110855,"1458 of 3143"
"Brewster County",48043,88.0,6300,"1311 of 3143"
"Briscoe County",48045,85.2,823,"856 of 3143"
"Brooks County",48047,68.5,3248,"23 of 3143"
"Brown County",48049,86.9,23037,"1133 of 3143"
"Burleson County",48051,82.8,10294,"571 of 3143"
"Burnet County",48053,88.6,30815,"1431 of 3143"
"Caldwell County",48055,80.1,23621,"305 of 3143"
"Calhoun County",48057,83.0,11316,"587 of 3143"
"Callahan County",48059,89.6,8749,"1663 of 3143"
"Cameron County",48061,69.5,172666,"33 of 3143"
"Camp County",48063,87.4,7154,"1201 of 3143"
"Carson County",48065,92.5,3735,"2417 of 3143"
"Cass County",48067,86.9,17421,"1130 of 3143"
"Castro County",48069,76.4,3484,"133 of 3143"
"Chambers County",48071,89.4,25513,"1623 of 3143"
"Cherokee County",48073,80.5,26504,"332 of 3143"
"Childress County",48075,82.9,4139,"578 of 3143"
"Clay County",48077,92.0,6875,"2276 of 3143"
"Cochran County",48079,67.4,1138,"19 of 3143"
"Coke County",48081,83.8,1923,"670 of 3143"
"Coleman County",48083,85.8,4976,"926 of 3143"
"Collin County",48085,93.9,643859,"2769 of 3143"
"Collingsworth County",48087,74.6,1401,"90 of 3143"
"Colorado County",48089,84.4,11757,"737 of 3143"
"Comal County",48091,93.8,102549,"2754 of 3143"
"Comanche County",48093,85.5,8072,"897 of 3143"
"Concho County",48095,75.3,1884,"107 of 3143"
"Cooke County",48097,87.9,24620,"1296 of 3143"
"Coryell County",48099,89.2,46229,"1550 of 3143"
