Demographic Data Report for Maryland by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Maryland",24000,4.000000000,205286
"United States",00000,data not available,data not available
"Allegany County",24001,10.000000000,7317
"Wicomico County",24045,9.000000000,8940
"Cecil County",24015,7.000000000,6613
"Worcester County",24047,6.000000000,3103
"Calvert County",24009,5.000000000,4641
"Charles County",24017,5.000000000,7597
"Dorchester County",24019,5.000000000,1627
"Harford County",24025,5.000000000,11414
"Somerset County",24039,5.000000000,1449
"Washington County",24043,5.000000000,8104
"Anne Arundel County",24003,4.000000000,22244
"Baltimore County",24005,4.000000000,35615
"Caroline County",24011,4.000000000,1329
"Garrett County",24023,4.000000000,1253
"Queen Annes County",24035,4.000000000,1725
"St. Marys County",24037,4.000000000,4370
"Carroll County",24013,3.000000000,5028
"Frederick County",24021,3.000000000,7267
"Prince Georges County",24033,3.000000000,29867
"Talbot County",24041,3.000000000,1229
"Baltimore City",24510,2.000000000,11246
"Howard County",24027,2.000000000,5427
"Montgomery County",24031,2.000000000,17802
"Kent County",24029,0.000000000,78

Created by statecancerprofiles.cancer.gov on 05/21/2024 7:37 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
