Demographic Data Report for Texas by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Texas",48000,0.7,193623,"44 of 51"
"Harris County",48201,0.9,42008,"2964 of 3142"
"Dallas County",48113,0.9,21943,"2946 of 3142"
"Bexar County",48029,0.6,12619,"2776 of 3142"
"Tarrant County",48439,0.6,12520,"2733 of 3142"
"Travis County",48453,1.0,12249,"2988 of 3142"
"Collin County",48085,1.0,10582,"3004 of 3142"
"Fort Bend County",48157,1.1,8501,"3014 of 3142"
"El Paso County",48141,0.9,7798,"2970 of 3142"
"Denton County",48121,0.7,5744,"2790 of 3142"
"Hidalgo County",48215,0.6,5235,"2744 of 3142"
"Bell County",48027,1.1,3874,"3019 of 3142"
"Montgomery County",48339,0.6,3811,"2763 of 3142"
"Williamson County",48491,0.6,3728,"2767 of 3142"
"Webb County",48479,1.0,2700,"3003 of 3142"
"Cameron County",48061,0.6,2443,"2707 of 3142"
"Brazos County",48041,0.9,2144,"2977 of 3142"
"Lubbock County",48303,0.6,1949,"2773 of 3142"
"Coryell County",48099,2.1,1690,"3112 of 3142"
"Frio County",48163,8.6,1581,"3141 of 3142"
"Galveston County",48167,0.4,1541,"2504 of 3142"
"Jefferson County",48245,0.5,1330,"2632 of 3142"
"Midland County",48329,0.7,1231,"2868 of 3142"
"McLennan County",48309,0.4,1094,"2459 of 3142"
"Wichita County",48485,0.8,1039,"2923 of 3142"
"Taylor County",48441,0.7,1027,"2854 of 3142"
"Smith County",48423,0.4,924,"2405 of 3142"
"Val Verde County",48465,1.9,907,"3109 of 3142"
"Nueces County",48355,0.3,901,"1959 of 3142"
"Comal County",48091,0.5,788,"2601 of 3142"
"Ector County",48135,0.4,714,"2503 of 3142"
"Karnes County",48255,4.8,694,"3135 of 3142"
"Maverick County",48323,1.2,694,"3042 of 3142"
"Brazoria County",48039,0.2,683,"1604 of 3142"
"Hays County",48209,0.3,604,"1974 of 3142"
"Hudspeth County",48229,18.1,598,"3142 of 3142"
"Guadalupe County",48187,0.3,567,"2232 of 3142"
"Grayson County",48181,0.4,472,"2292 of 3142"
"Rockwall County",48397,0.4,445,"2457 of 3142"
"Parker County",48367,0.3,442,"2141 of 3142"
"Tom Green County",48451,0.4,432,"2317 of 3142"
"Cherokee County",48073,0.8,391,"2900 of 3142"
"Waller County",48473,0.7,388,"2836 of 3142"
"Randall County",48381,0.3,372,"2013 of 3142"
"Starr County",48427,0.6,368,"2687 of 3142"
"Dallam County",48111,4.9,345,"3136 of 3142"
"Ellis County",48139,0.2,328,"1537 of 3142"
"Kendall County",48259,0.7,322,"2861 of 3142"
"Matagorda County",48321,0.9,319,"2955 of 3142"
"Hunt County",48231,0.3,318,"2195 of 3142"
"Navarro County",48349,0.6,306,"2725 of 3142"
"Van Zandt County",48467,0.5,285,"2572 of 3142"
"Potter County",48375,0.2,277,"1858 of 3142"
"Johnson County",48251,0.2,265,"1397 of 3142"
"Reeves County",48389,1.8,264,"3098 of 3142"
"Washington County",48477,0.6,228,"2781 of 3142"
"Walker County",48471,0.3,223,"2096 of 3142"
"Angelina County",48005,0.3,222,"1960 of 3142"
"Kaufman County",48257,0.2,217,"1423 of 3142"
"La Salle County",48283,2.9,202,"3127 of 3142"
"Hood County",48221,0.3,199,"2214 of 3142"
"Calhoun County",48057,1.0,198,"2991 of 3142"
"Howard County",48227,0.6,198,"2698 of 3142"
"Gillespie County",48171,0.7,189,"2844 of 3142"
"Victoria County",48469,0.2,182,"1687 of 3142"
"Brooks County",48047,2.4,171,"3119 of 3142"
"Burnet County",48053,0.4,171,"2289 of 3142"
"Aransas County",48007,0.7,169,"2840 of 3142"
"Bowie County",48037,0.2,164,"1554 of 3142"
"Erath County",48143,0.4,161,"2358 of 3142"
"Hill County",48217,0.5,160,"2511 of 3142"
"Garza County",48169,2.8,159,"3124 of 3142"
"Gregg County",48183,0.1,156,"1258 of 3142"
"Bastrop County",48021,0.2,154,"1460 of 3142"
"Anderson County",48001,0.3,153,"1997 of 3142"
"Jack County",48237,1.8,150,"3091 of 3142"
"Wharton County",48481,0.4,145,"2283 of 3142"
"San Patricio County",48409,0.2,141,"1718 of 3142"
"Robertson County",48395,0.8,135,"2924 of 3142"
"Hopkins County",48223,0.4,132,"2310 of 3142"
"Uvalde County",48463,0.5,120,"2566 of 3142"
"Nolan County",48353,0.8,119,"2930 of 3142"
"Wilson County",48493,0.2,119,"1896 of 3142"
"Nacogdoches County",48347,0.2,117,"1581 of 3142"
"Cooke County",48097,0.3,114,"2044 of 3142"
"Moore County",48341,0.5,108,"2602 of 3142"
"Kerr County",48265,0.2,106,"1697 of 3142"
"Bandera County",48019,0.5,101,"2568 of 3142"
"Henderson County",48213,0.1,101,"1242 of 3142"
"Ochiltree County",48357,1.0,101,"2996 of 3142"
"Atascosa County",48013,0.2,97,"1683 of 3142"
