Demographic Data Report for Texas by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Texas",48000,0.5,147892,"24 of 52"
"United States",00000,0.8,2722661,"N/A"
"Anderson County",48001,0.4,248,"1225 of 3143"
"Andrews County",48003,0.0,0,"2932 of 3143"
"Angelina County",48005,0.9,767,"715 of 3143"
"Aransas County",48007,1.2,294,"558 of 3143"
"Archer County",48009,1.2,107,"548 of 3143"
"Armstrong County",48011,1.1,21,"633 of 3143"
"Atascosa County",48013,0.2,88,"2074 of 3143"
"Austin County",48015,0.1,26,"2570 of 3143"
"Bailey County",48017,0.9,61,"721 of 3143"
"Bandera County",48019,0.5,106,"1098 of 3143"
"Bastrop County",48021,1.0,953,"644 of 3143"
"Baylor County",48023,0.2,7,"1978 of 3143"
"Bee County",48025,0.7,207,"908 of 3143"
"Bell County",48027,0.6,2068,"1011 of 3143"
"Bexar County",48029,0.7,14031,"862 of 3143"
"Blanco County",48031,0.5,54,"1144 of 3143"
"Borden County",48033,0.0,0,"2932 of 3143"
"Bosque County",48035,0.4,69,"1344 of 3143"
"Bowie County",48037,0.6,596,"933 of 3143"
"Brazoria County",48039,0.6,2121,"1002 of 3143"
"Brazos County",48041,0.3,743,"1511 of 3143"
"Brewster County",48043,0.8,78,"762 of 3143"
"Briscoe County",48045,0.0,0,"2932 of 3143"
"Brooks County",48047,0.0,0,"2932 of 3143"
"Brown County",48049,0.4,143,"1350 of 3143"
"Burleson County",48051,0.9,154,"725 of 3143"
"Burnet County",48053,0.3,156,"1510 of 3143"
"Caldwell County",48055,0.6,288,"936 of 3143"
"Calhoun County",48057,0.3,67,"1489 of 3143"
"Callahan County",48059,0.1,11,"2600 of 3143"
"Cameron County",48061,0.2,946,"1861 of 3143"
"Camp County",48063,0.2,27,"1900 of 3143"
"Carson County",48065,2.5,146,"324 of 3143"
"Cass County",48067,0.2,58,"1973 of 3143"
"Castro County",48069,0.5,36,"1136 of 3143"
"Chambers County",48071,0.1,40,"2556 of 3143"
"Cherokee County",48073,1.6,784,"468 of 3143"
"Childress County",48075,0.4,27,"1283 of 3143"
"Clay County",48077,0.9,94,"695 of 3143"
"Cochran County",48079,0.3,7,"1661 of 3143"
"Coke County",48081,0.2,7,"1921 of 3143"
"Coleman County",48083,0.8,62,"788 of 3143"
"Collin County",48085,0.4,4649,"1186 of 3143"
"Collingsworth County",48087,1.8,53,"414 of 3143"
"Colorado County",48089,0.2,47,"1837 of 3143"
"Comal County",48091,0.3,431,"1658 of 3143"
"Comanche County",48093,0.8,111,"764 of 3143"
"Concho County",48095,0.5,15,"1151 of 3143"
"Cooke County",48097,0.8,320,"800 of 3143"
"Coryell County",48099,0.8,633,"802 of 3143"
"Cottle County",48101,0.1,2,"2346 of 3143"
"Crane County",48103,0.3,12,"1721 of 3143"
"Crockett County",48105,0.0,0,"2932 of 3143"
"Crosby County",48107,0.0,0,"2932 of 3143"
"Culberson County",48109,4.1,91,"234 of 3143"
"Dallam County",48111,0.5,34,"1146 of 3143"
"Dallas County",48113,0.5,14247,"1037 of 3143"
"Dawson County",48115,0.8,104,"744 of 3143"
"DeWitt County",48123,1.4,285,"489 of 3143"
"Deaf Smith County",48117,0.7,126,"895 of 3143"
"Delta County",48119,0.0,2,"2800 of 3143"
"Denton County",48121,0.5,4616,"1075 of 3143"
"Dickens County",48125,0.3,5,"1519 of 3143"
"Dimmit County",48127,0.2,18,"1967 of 3143"
"Donley County",48129,0.2,7,"1912 of 3143"
"Duval County",48131,0.4,39,"1301 of 3143"
"Eastland County",48133,0.5,81,"1170 of 3143"
"Ector County",48135,0.7,1209,"818 of 3143"
"Edwards County",48137,0.1,2,"2260 of 3143"
"El Paso County",48141,0.6,5161,"975 of 3143"
"Ellis County",48139,0.6,1110,"988 of 3143"
"Erath County",48143,1.4,585,"503 of 3143"
"Falls County",48145,0.4,64,"1352 of 3143"
"Fannin County",48147,0.7,234,"913 of 3143"
"Fayette County",48149,0.1,14,"2711 of 3143"
"Fisher County",48151,0.5,20,"1047 of 3143"
"Floyd County",48153,0.1,4,"2635 of 3143"
"Foard County",48155,0.7,8,"831 of 3143"
"Fort Bend County",48157,0.3,2211,"1662 of 3143"
"Franklin County",48159,0.1,14,"2313 of 3143"
"Freestone County",48161,0.2,41,"1931 of 3143"
"Frio County",48163,0.2,40,"1892 of 3143"
"Gaines County",48165,0.7,142,"901 of 3143"
"Galveston County",48167,0.3,968,"1645 of 3143"
"Garza County",48169,0.6,35,"963 of 3143"
"Gillespie County",48171,2.5,667,"323 of 3143"
