Demographic Data Report for Maryland by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"Maryland",24000,51.3,3153399,"46 of 52"
"United States",00000,50.5,166518866,"N/A"
"Baltimore City",24510,52.9,313419,"3063 of 3143"
"Dorchester County",24019,52.7,17119,"3045 of 3143"
"Talbot County",24041,52.5,19691,"3011 of 3143"
"Baltimore County",24005,52.4,445795,"2997 of 3143"
"Kent County",24029,52.3,10105,"2970 of 3143"
"Wicomico County",24045,52.1,53805,"2946 of 3143"
"Prince Georges County",24033,51.7,494721,"2818 of 3143"
"Charles County",24017,51.7,85334,"2817 of 3143"
"Montgomery County",24031,51.4,542909,"2680 of 3143"
"Worcester County",24047,51.0,26710,"2494 of 3143"
"Howard County",24027,50.8,167382,"2352 of 3143"
"Harford County",24025,50.8,131594,"2304 of 3143"
"Caroline County",24011,50.8,16869,"2287 of 3143"
"Frederick County",24021,50.5,135094,"2042 of 3143"
"Anne Arundel County",24003,50.3,293531,"1769 of 3143"
"Cecil County",24015,50.2,51935,"1756 of 3143"
"Carroll County",24013,50.2,86453,"1730 of 3143"
"Queen Annes County",24035,50.2,24943,"1697 of 3143"
"Calvert County",24009,50.2,46408,"1665 of 3143"
"Garrett County",24023,50.0,14468,"1469 of 3143"
"St. Marys County",24037,49.8,56326,"1261 of 3143"
"Washington County",24043,48.9,75218,"687 of 3143"
"Allegany County",24001,47.0,32271,"285 of 3143"
"Somerset County",24039,45.5,11299,"169 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 9:59 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
