Demographic Data Report for Washington by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Washington",53000,37.3,1968008,"12 of 52"
"Adams County",53001,13.7,1519,"2744 of 3143"
"Grays Harbor County",53027,16.3,8877,"2321 of 3143"
"Cowlitz County",53015,17.0,12960,"2204 of 3143"
"Yakima County",53077,17.8,27655,"2076 of 3143"
"Ferry County",53019,17.9,983,"2065 of 3143"
"Grant County",53025,18.1,10828,"2028 of 3143"
"Mason County",53045,18.7,8892,"1905 of 3143"
"Lewis County",53041,19.0,10964,"1851 of 3143"
"Franklin County",53021,19.8,10937,"1685 of 3143"
"Stevens County",53065,20.8,6901,"1536 of 3143"
"Okanogan County",53047,21.2,6266,"1482 of 3143"
"Douglas County",53017,21.2,5967,"1479 of 3143"
"Wahkiakum County",53069,21.3,722,"1459 of 3143"
"Pend Oreille County",53051,22.1,2148,"1346 of 3143"
"Pacific County",53049,22.4,4041,"1312 of 3143"
"Asotin County",53003,23.7,3816,"1148 of 3143"
"Lincoln County",53043,24.3,1871,"1069 of 3143"
"Garfield County",53023,25.4,423,"953 of 3143"
"Skamania County",53059,25.9,2341,"905 of 3143"
"Columbia County",53013,26.8,817,"813 of 3143"
"Walla Walla County",53071,28.4,11609,"715 of 3143"
"Pierce County",53053,28.4,174760,"713 of 3143"
"Chelan County",53007,28.6,15335,"708 of 3143"
"Skagit County",53057,28.6,25972,"704 of 3143"
"Clallam County",53009,30.0,17733,"613 of 3143"
"Klickitat County",53039,31.1,5221,"560 of 3143"
"Spokane County",53063,31.5,115023,"539 of 3143"
"Clark County",53011,32.0,108188,"518 of 3143"
"Benton County",53005,32.1,42672,"509 of 3143"
"Snohomish County",53061,34.1,195299,"400 of 3143"
"Island County",53029,35.0,21894,"365 of 3143"
"Kitsap County",53035,35.0,67073,"362 of 3143"
"Kittitas County",53037,35.3,9610,"350 of 3143"
"Thurston County",53067,36.2,74242,"322 of 3143"
"Whatcom County",53073,36.4,54708,"313 of 3143"
"Jefferson County",53031,42.7,11695,"166 of 3143"
"Whitman County",53075,47.6,11486,"93 of 3143"
"San Juan County",53055,51.3,7413,"59 of 3143"
"King County",53033,54.0,869147,"46 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
