Demographic Data Report for Louisiana by Parish
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

Parish, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Louisiana",22000,49.0,2283561,"14 of 52"
"East Baton Rouge Parish",22033,48.0,218460,"215 of 3143"
"Jefferson Parish",22051,48.6,213602,"443 of 3143"
"Orleans Parish",22071,47.5,182332,"127 of 3143"
"St. Tammany Parish",22103,48.9,128411,"588 of 3143"
"Lafayette Parish",22055,48.8,117693,"550 of 3143"
"Caddo Parish",22017,47.5,113979,"138 of 3143"
"Calcasieu Parish",22019,49.1,104323,"724 of 3143"
"Ouachita Parish",22073,48.0,76864,"216 of 3143"
"Livingston Parish",22063,49.5,69889,"1152 of 3143"
"Tangipahoa Parish",22105,48.6,64416,"448 of 3143"
"Bossier Parish",22015,49.4,63458,"990 of 3143"
"Rapides Parish",22079,48.6,63351,"419 of 3143"
"Ascension Parish",22005,49.4,61861,"986 of 3143"
"Terrebonne Parish",22109,49.4,54440,"1049 of 3143"
"LaFourche Parish",22057,49.4,48208,"963 of 3143"
"St. Landry Parish",22097,48.5,40248,"393 of 3143"
"Iberia Parish",22045,49.4,34824,"993 of 3143"
"Acadia Parish",22001,49.5,28791,"1081 of 3143"
"Vermilion Parish",22113,48.9,28241,"601 of 3143"
"St. Charles Parish",22089,50.2,26296,"1814 of 3143"
"Vernon Parish",22115,53.2,26090,"2872 of 3143"
"St. Martin Parish",22099,49.3,25763,"939 of 3143"
"St. Mary Parish",22101,49.5,24671,"1130 of 3143"
"Lincoln Parish",22061,49.0,23720,"678 of 3143"
"Washington Parish",22117,49.9,22867,"1584 of 3143"
"St. Bernard Parish",22087,48.9,21449,"648 of 3143"
"St. John the Baptist Parish",22095,49.2,21013,"830 of 3143"
"Avoyelles Parish",22009,50.6,20165,"2142 of 3143"
"Beauregard Parish",22011,51.2,18637,"2478 of 3143"
"Webster Parish",22119,49.1,18344,"757 of 3143"
"Natchitoches Parish",22069,48.2,18256,"262 of 3143"
"Evangeline Parish",22039,51.6,16796,"2619 of 3143"
"Jefferson Davis Parish",22053,49.2,15891,"860 of 3143"
"Iberville Parish",22047,50.6,15520,"2191 of 3143"
"West Baton Rouge Parish",22121,48.8,13205,"542 of 3143"
"Allen Parish",22003,57.1,13188,"3072 of 3143"
"De Soto Parish",22031,49.0,13135,"692 of 3143"
"Grant Parish",22043,56.9,12662,"3067 of 3143"
"Morehouse Parish",22067,48.5,12527,"377 of 3143"
"Plaquemines Parish",22075,49.5,11658,"1136 of 3143"
"Sabine Parish",22085,49.8,11153,"1487 of 3143"
"East Feliciana Parish",22037,55.6,10884,"3029 of 3143"
"Union Parish",22111,50.4,10725,"2031 of 3143"
"West Feliciana Parish",22125,67.2,10312,"3140 of 3143"
"Pointe Coupee Parish",22077,49.1,10282,"738 of 3143"
"Assumption Parish",22007,47.5,10144,"124 of 3143"
"Richland Parish",22083,49.4,9937,"1028 of 3143"
"St. James Parish",22093,48.3,9857,"324 of 3143"
"Franklin Parish",22041,48.8,9741,"543 of 3143"
"Concordia Parish",22029,51.0,9679,"2382 of 3143"
"Claiborne Parish",22027,57.3,8277,"3073 of 3143"
"La Salle Parish",22059,52.8,7804,"2840 of 3143"
"Jackson Parish",22049,51.2,7794,"2504 of 3143"
"Winn Parish",22127,53.7,7454,"2917 of 3143"
"Bienville Parish",22013,47.4,6222,"108 of 3143"
"St. Helena Parish",22091,47.9,5213,"204 of 3143"
"Caldwell Parish",22021,52.3,5078,"2758 of 3143"
"Madison Parish",22065,49.3,5072,"870 of 3143"
"West Carroll Parish",22123,50.8,5064,"2322 of 3143"
"Catahoula Parish",22025,52.2,4755,"2726 of 3143"
"East Carroll Parish",22035,55.3,4147,"3019 of 3143"
"Red River Parish",22081,49.6,3863,"1212 of 3143"
"Cameron Parish",22023,49.8,2812,"1402 of 3143"
"Tensas Parish",22107,48.0,2048,"217 of 3143"

Created by statecancerprofiles.cancer.gov on 06/21/2024 4:16 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
