Demographic Data Report for Minnesota by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Minnesota",27000,5.0,285720,"13 of 52"
"Ramsey County",27123,15.0,82545,"34 of 3143"
"Hennepin County",27053,7.3,92188,"94 of 3143"
"Washington County",27163,6.6,17513,"107 of 3143"
"Scott County",27139,6.2,9215,"122 of 3143"
"Olmsted County",27109,5.9,9522,"136 of 3143"
"Mower County",27099,5.4,2176,"156 of 3143"
"Nobles County",27105,5.4,1199,"160 of 3143"
"Dakota County",27037,5.1,22372,"176 of 3143"
"Lyon County",27083,4.9,1253,"187 of 3143"
"Anoka County",27003,4.9,17676,"188 of 3143"
"Cottonwood County",27033,4.1,473,"236 of 3143"
"Carver County",27019,3.2,3336,"339 of 3143"
"Freeborn County",27047,3.0,929,"363 of 3143"
"Roseau County",27135,2.8,436,"386 of 3143"
"Stevens County",27149,2.6,252,"427 of 3143"
"Chippewa County",27023,2.6,322,"437 of 3143"
"Winona County",27169,2.5,1251,"448 of 3143"
"Rice County",27131,2.4,1627,"458 of 3143"
"Redwood County",27127,2.4,374,"462 of 3143"
"Blue Earth County",27013,2.4,1622,"471 of 3143"
"Stearns County",27145,2.0,3208,"565 of 3143"
"Clay County",27027,1.8,1199,"615 of 3143"
"Isanti County",27059,1.6,669,"695 of 3143"
"Nicollet County",27103,1.6,560,"702 of 3143"
"Jackson County",27063,1.5,155,"739 of 3143"
"Murray County",27101,1.5,123,"773 of 3143"
"Sherburne County",27141,1.5,1407,"790 of 3143"
"Watonwan County",27165,1.4,159,"817 of 3143"
"Chisago County",27025,1.4,795,"823 of 3143"
"Swift County",27151,1.2,117,"989 of 3143"
"Polk County",27119,1.2,372,"990 of 3143"
"Pennington County",27113,1.2,167,"992 of 3143"
"Pipestone County",27117,1.2,110,"1004 of 3143"
"Wright County",27171,1.2,1632,"1013 of 3143"
"Mille Lacs County",27095,1.1,297,"1033 of 3143"
"St. Louis County",27137,1.1,2195,"1060 of 3143"
"Benton County",27009,1.1,434,"1097 of 3143"
"Big Stone County",27011,1.0,50,"1184 of 3143"
"Beltrami County",27007,0.9,400,"1306 of 3143"
"Pine County",27115,0.8,245,"1333 of 3143"
"McLeod County",27085,0.8,306,"1346 of 3143"
"Cook County",27031,0.8,45,"1385 of 3143"
"Waseca County",27161,0.8,153,"1388 of 3143"
"Goodhue County",27049,0.8,369,"1435 of 3143"
"Houston County",27055,0.8,145,"1448 of 3143"
"Todd County",27153,0.8,189,"1491 of 3143"
"Douglas County",27041,0.7,279,"1547 of 3143"
"Becker County",27005,0.7,248,"1566 of 3143"
"Renville County",27129,0.7,104,"1572 of 3143"
"Pope County",27121,0.7,77,"1609 of 3143"
"Clearwater County",27029,0.7,58,"1620 of 3143"
"Dodge County",27039,0.7,140,"1637 of 3143"
"Lac qui Parle County",27073,0.7,45,"1654 of 3143"
"Kandiyohi County",27067,0.7,287,"1669 of 3143"
"Wabasha County",27157,0.6,139,"1693 of 3143"
"Rock County",27133,0.6,59,"1770 of 3143"
"Cass County",27021,0.6,179,"1786 of 3143"
"Carlton County",27017,0.6,201,"1875 of 3143"
"Norman County",27107,0.6,36,"1879 of 3143"
"Martin County",27091,0.6,111,"1882 of 3143"
"Fillmore County",27045,0.5,115,"1905 of 3143"
"Brown County",27015,0.5,138,"1930 of 3143"
"Kanabec County",27065,0.5,84,"1946 of 3143"
"Yellow Medicine County",27173,0.5,50,"1951 of 3143"
"Steele County",27147,0.5,176,"2051 of 3143"
"Otter Tail County",27111,0.5,281,"2053 of 3143"
"Mahnomen County",27087,0.5,25,"2068 of 3143"
"Sibley County",27143,0.5,68,"2078 of 3143"
"Wadena County",27159,0.4,61,"2114 of 3143"
"Crow Wing County",27035,0.4,282,"2135 of 3143"
"Lincoln County",27081,0.4,24,"2154 of 3143"
"Le Sueur County",27079,0.4,112,"2226 of 3143"
"Hubbard County",27057,0.4,78,"2286 of 3143"
"Marshall County",27089,0.4,33,"2298 of 3143"
"Faribault County",27043,0.4,50,"2303 of 3143"
"Itasca County",27061,0.3,149,"2354 of 3143"
"Kittson County",27069,0.3,12,"2446 of 3143"
"Morrison County",27097,0.3,94,"2465 of 3143"
"Lake County",27075,0.2,23,"2581 of 3143"
"Meeker County",27093,0.2,49,"2583 of 3143"
"Traverse County",27155,0.2,7,"2589 of 3143"
"Koochiching County",27071,0.2,23,"2630 of 3143"
"Aitkin County",27001,0.2,27,"2664 of 3143"
"Wilkin County",27167,0.1,7,"2778 of 3143"
"Lake of the Woods County",27077,0.1,3,"2820 of 3143"
"Grant County",27051,0.1,4,"2843 of 3143"
"Red Lake County",27125,0.0,0,"2941 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 4:26 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
