Demographic Data Report for Idaho by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Idaho",16000,29.9,541543,"6 of 52"
"United States",00000,31.8,104982464,"N/A"
"Madison County",16065,16.2,8272,"6 of 3143"
"Latah County",16057,24.1,9496,"47 of 3143"
"Elmore County",16039,26.8,7609,"150 of 3143"
"Bonneville County",16019,27.2,33160,"177 of 3143"
"Cassia County",16031,27.3,6675,"184 of 3143"
"Jefferson County",16051,28.0,8515,"242 of 3143"
"Twin Falls County",16083,28.0,24966,"246 of 3143"
"Washington County",16087,28.1,2931,"258 of 3143"
"Minidoka County",16067,28.1,6018,"261 of 3143"
"Bear Lake County",16007,28.4,1795,"298 of 3143"
"Canyon County",16027,28.4,64598,"300 of 3143"
"Jerome County",16053,28.4,6847,"303 of 3143"
"Bannock County",16005,28.5,24572,"307 of 3143"
"Clark County",16033,29.0,243,"378 of 3143"
"Bingham County",16011,29.0,13770,"379 of 3143"
"Franklin County",16041,29.1,4083,"396 of 3143"
"Caribou County",16029,29.3,2051,"430 of 3143"
"Lincoln County",16063,30.0,1555,"590 of 3143"
"Power County",16077,30.4,2385,"698 of 3143"
"Fremont County",16043,30.7,4100,"778 of 3143"
"Gooding County",16047,30.8,4756,"833 of 3143"
"Lemhi County",16059,30.9,2454,"847 of 3143"
"Nez Perce County",16069,31.0,12952,"885 of 3143"
"Payette County",16075,31.3,7806,"1014 of 3143"
"Oneida County",16071,31.5,1424,"1105 of 3143"
"Ada County",16001,31.7,153778,"1162 of 3143"
"Kootenai County",16055,31.8,53566,"1228 of 3143"
"Idaho County",16049,32.0,5283,"1346 of 3143"
"Owyhee County",16073,32.2,3800,"1406 of 3143"
"Lewis County",16061,32.3,1166,"1455 of 3143"
"Boundary County",16021,32.9,3935,"1748 of 3143"
"Benewah County",16009,33.2,3160,"1952 of 3143"
"Butte County",16023,33.9,871,"2299 of 3143"
"Custer County",16037,34.1,1456,"2404 of 3143"
"Shoshone County",16079,34.3,4502,"2514 of 3143"
"Bonner County",16017,34.5,16033,"2582 of 3143"
"Gem County",16045,34.8,6497,"2690 of 3143"
"Teton County",16081,34.8,3998,"2700 of 3143"
"Clearwater County",16035,34.8,3034,"2701 of 3143"
"Blaine County",16013,35.5,8463,"2877 of 3143"
"Valley County",16085,35.6,4084,"2899 of 3143"
"Adams County",16003,35.7,1544,"2926 of 3143"
"Camas County",16025,37.5,392,"3084 of 3143"
"Boise County",16015,39.1,2948,"3118 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 1:22 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
