Demographic Data Report for Missouri by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Missouri",29000,61043.000000000,"39 of 52"
"United States",00000,69021.000000000,"N/A"
"Adair County",29001,46639.000000000,"2470 of 3142"
"Andrew County",29003,63769.000000000,"874 of 3142"
"Atchison County",29005,53867.000000000,"1809 of 3142"
"Audrain County",29007,47178.000000000,"2428 of 3142"
"Barry County",29009,49574.000000000,"2258 of 3142"
"Barton County",29011,45113.000000000,"2595 of 3142"
"Bates County",29013,52093.000000000,"2024 of 3142"
"Benton County",29015,45533.000000000,"2562 of 3142"
"Bollinger County",29017,51250.000000000,"2104 of 3142"
"Boone County",29019,62653.000000000,"969 of 3142"
"Buchanan County",29021,54073.000000000,"1791 of 3142"
"Butler County",29023,44842.000000000,"2617 of 3142"
"Caldwell County",29025,54321.000000000,"1762 of 3142"
"Callaway County",29027,63791.000000000,"870 of 3142"
"Camden County",29029,55717.000000000,"1599 of 3142"
"Cape Girardeau County",29031,59252.000000000,"1256 of 3142"
"Carroll County",29033,54967.000000000,"1684 of 3142"
"Carter County",29035,42378.000000000,"2781 of 3142"
"Cass County",29037,76924.000000000,"306 of 3142"
"Cedar County",29039,41211.000000000,"2840 of 3142"
"Chariton County",29041,56758.000000000,"1485 of 3142"
"Christian County",29043,69212.000000000,"555 of 3142"
"Clark County",29045,45965.000000000,"2526 of 3142"
"Clay County",29047,75596.000000000,"347 of 3142"
"Clinton County",29049,63876.000000000,"861 of 3142"
"Cole County",29051,64715.000000000,"801 of 3142"
"Cooper County",29053,55711.000000000,"1600 of 3142"
"Crawford County",29055,46643.000000000,"2469 of 3142"
"Dade County",29057,43661.000000000,"2693 of 3142"
"Dallas County",29059,44948.000000000,"2609 of 3142"
"Daviess County",29061,55750.000000000,"1594 of 3142"
"DeKalb County",29063,59462.000000000,"1232 of 3142"
