Demographic Data Report for Georgia by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Georgia",13000,10.000000000,971060
"United States",00000,data not available,data not available
"Taliaferro County",13265,47.000000000,814
"Chattahoochee County",13053,39.000000000,4433
"Hancock County",13141,30.000000000,2803
"Baker County",13007,28.000000000,968
"Glascock County",13125,28.000000000,855
"Dooly County",13093,25.000000000,3755
"Dougherty County",13095,25.000000000,23171
"Appling County",13001,23.000000000,4232
"Clarke County",13059,22.000000000,25477
"Telfair County",13271,22.000000000,3665
"Chattooga County",13055,21.000000000,5477
"Richmond County",13245,21.000000000,42202
"Carroll County",13045,19.000000000,21519
"Treutlen County",13283,19.000000000,1331
"Bleckley County",13023,18.000000000,2402
"Camden County",13039,18.000000000,8995
"Echols County",13101,18.000000000,739
"Jeff Davis County",13161,18.000000000,2716
"Randolph County",13243,18.000000000,1421
"Liberty County",13179,17.000000000,10952
"Clayton County",13063,16.000000000,41566
"Crawford County",13079,16.000000000,2077
"Talbot County",13263,16.000000000,1103
"Atkinson County",13003,15.000000000,1252
"Douglas County",13097,15.000000000,19855
"Emanuel County",13107,15.000000000,3324
"Floyd County",13115,15.000000000,14067
"Newton County",13217,14.000000000,14360
"Paulding County",13223,14.000000000,19239
"Walker County",13295,14.000000000,9434
"Baldwin County",13009,13.000000000,5889
"Ben Hill County",13017,13.000000000,2321
"Bibb County",13021,13.000000000,20315
"Colquitt County",13071,13.000000000,5797
"Rockdale County",13247,13.000000000,11367
"Spalding County",13255,13.000000000,8108
"Ware County",13299,13.000000000,4854
"Washington County",13303,13.000000000,2741
"Whitfield County",13313,13.000000000,13742
"Bartow County",13015,12.000000000,11712
"Coweta County",13077,12.000000000,14934
"Glynn County",13127,12.000000000,9843
"Henry County",13151,12.000000000,25196
"Jones County",13169,12.000000000,3543
"Polk County",13233,12.000000000,5041
"Stewart County",13259,12.000000000,706
"Thomas County",13275,12.000000000,5555
"Barrow County",13013,11.000000000,7846
"Chatham County",13051,11.000000000,28651
"Johnson County",13167,11.000000000,1103
"Morgan County",13211,11.000000000,1962
"Peach County",13225,11.000000000,2920
"Walton County",13297,11.000000000,9132
"Wilkinson County",13319,11.000000000,1092
"Berrien County",13019,10.000000000,2005
"Bryan County",13029,10.000000000,2916
"Catoosa County",13047,10.000000000,6175
"Elbert County",13105,10.000000000,2097
"Gordon County",13129,10.000000000,5782
"Greene County",13133,10.000000000,1602
"Gwinnett County",13135,10.000000000,78183
"Houston County",13153,10.000000000,13983
