Demographic Data Report for Colorado by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Colorado",08000,92.4,3636420,"39 of 52"
"United States",00000,88.9,200101961,"N/A"
"Ouray County",08091,98.6,3931,"3142 of 3143"
"Custer County",08027,98.3,3615,"3139 of 3143"
"San Miguel County",08113,98.3,6135,"3138 of 3143"
"Gunnison County",08051,98.0,10699,"3136 of 3143"
"Mineral County",08079,97.9,656,"3135 of 3143"
"Douglas County",08035,97.9,230916,"3134 of 3143"
"Teller County",08119,97.8,18763,"3133 of 3143"
"Pitkin County",08097,97.5,13112,"3128 of 3143"
"Park County",08093,97.5,13537,"3127 of 3143"
"Clear Creek County",08019,97.3,7378,"3124 of 3143"
"Kiowa County",08061,97.1,904,"3119 of 3143"
"Routt County",08107,96.7,18073,"3114 of 3143"
"La Plata County",08067,96.6,38658,"3111 of 3143"
"Broomfield County",08014,96.6,49148,"3110 of 3143"
"San Juan County",08111,96.6,536,"3109 of 3143"
"Dolores County",08033,96.4,1891,"3102 of 3143"
"Hinsdale County",08053,96.4,717,"3097 of 3143"
"Elbert County",08039,96.3,17869,"3094 of 3143"
"Larimer County",08069,96.3,227457,"3092 of 3143"
"Boulder County",08013,95.5,209528,"3021 of 3143"
"Jefferson County",08059,95.1,402194,"2983 of 3143"
"Summit County",08117,94.5,22872,"2894 of 3143"
"El Paso County",08041,94.4,445579,"2882 of 3143"
"Grand County",08049,94.4,11210,"2880 of 3143"
"Chaffee County",08015,94.4,14437,"2873 of 3143"
"Archuleta County",08007,94.0,9587,"2802 of 3143"
"Gilpin County",08047,93.7,4383,"2733 of 3143"
"Cheyenne County",08017,93.0,1068,"2562 of 3143"
"Huerfano County",08055,92.1,4709,"2297 of 3143"
"Arapahoe County",08005,92.1,410924,"2285 of 3143"
"Moffat County",08081,92.0,8223,"2268 of 3143"
"Eagle County",08037,91.7,36474,"2200 of 3143"
"Mesa County",08077,91.5,98856,"2152 of 3143"
"Rio Blanco County",08103,91.5,3945,"2128 of 3143"
"Logan County",08075,91.4,13883,"2117 of 3143"
"Washington County",08121,91.4,3089,"2114 of 3143"
"Montezuma County",08083,90.9,16863,"1984 of 3143"
"Pueblo County",08101,90.5,104143,"1898 of 3143"
"Denver County",08031,90.0,462861,"1775 of 3143"
"Fremont County",08043,89.7,34022,"1694 of 3143"
"Delta County",08029,89.6,20561,"1686 of 3143"
"Garfield County",08045,89.6,36679,"1672 of 3143"
"Conejos County",08021,89.5,4456,"1631 of 3143"
"Kit Carson County",08063,89.2,4270,"1563 of 3143"
"Rio Grande County",08105,89.1,7109,"1535 of 3143"
"Crowley County",08025,89.0,3748,"1525 of 3143"
"Montrose County",08085,88.8,26931,"1472 of 3143"
"Sedgwick County",08115,88.7,1552,"1464 of 3143"
"Lincoln County",08073,88.7,3733,"1463 of 3143"
"Lake County",08065,88.3,4738,"1373 of 3143"
"Las Animas County",08071,88.2,9396,"1353 of 3143"
"Weld County",08123,88.1,183982,"1334 of 3143"
"Otero County",08089,87.8,11119,"1282 of 3143"
"Yuma County",08125,87.5,5722,"1215 of 3143"
"Bent County",08011,87.1,3951,"1154 of 3143"
"Alamosa County",08003,86.9,8533,"1134 of 3143"
"Costilla County",08023,86.9,2261,"1120 of 3143"
"Phillips County",08095,86.8,2473,"1107 of 3143"
"Saguache County",08109,86.7,4125,"1094 of 3143"
"Jackson County",08057,86.1,929,"982 of 3143"
"Baca County",08009,85.5,2177,"896 of 3143"
"Adams County",08001,84.9,283729,"804 of 3143"
"Prowers County",08099,82.2,6332,"517 of 3143"
"Morgan County",08087,80.7,15069,"355 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:14 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
