Demographic Data Report for Indiana by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Black),Rank within US
"Indiana",18000,9.4,635076,"24 of 52"
"United States",00000,12.6,41393012,"N/A"
"Owen County",18119,0.0,8,"3034 of 3143"
"Franklin County",18047,0.0,11,"3025 of 3143"
"Ohio County",18115,0.2,12,"2859 of 3143"
"Pulaski County",18131,0.1,17,"2922 of 3143"
"Washington County",18175,0.1,17,"3008 of 3143"
"Union County",18161,0.3,21,"2755 of 3143"
"Starke County",18149,0.1,29,"2936 of 3143"
"Warren County",18171,0.3,29,"2706 of 3143"
"Switzerland County",18155,0.3,33,"2717 of 3143"
"Martin County",18101,0.4,39,"2656 of 3143"
"Tipton County",18159,0.3,48,"2738 of 3143"
"Crawford County",18025,0.5,49,"2584 of 3143"
"Scott County",18143,0.2,53,"2846 of 3143"
"Benton County",18007,0.7,59,"2372 of 3143"
"Blackford County",18009,0.5,63,"2527 of 3143"
"Decatur County",18031,0.2,63,"2824 of 3143"
"Randolph County",18135,0.3,64,"2806 of 3143"
"LaGrange County",18087,0.2,65,"2892 of 3143"
"Vermillion County",18165,0.4,67,"2618 of 3143"
"Fountain County",18045,0.5,81,"2554 of 3143"
"Ripley County",18137,0.3,82,"2775 of 3143"
"Jay County",18075,0.4,90,"2610 of 3143"
"Pike County",18125,0.7,90,"2299 of 3143"
"Rush County",18139,0.6,97,"2469 of 3143"
"Steuben County",18151,0.3,97,"2777 of 3143"
"Brown County",18013,0.6,99,"2412 of 3143"
"DeKalb County",18033,0.2,99,"2833 of 3143"
"Fulton County",18049,0.5,105,"2531 of 3143"
"Carroll County",18015,0.6,116,"2475 of 3143"
"Lawrence County",18093,0.3,121,"2798 of 3143"
"Whitley County",18183,0.4,126,"2676 of 3143"
"White County",18181,0.5,129,"2523 of 3143"
"Greene County",18055,0.4,138,"2601 of 3143"
"Spencer County",18147,0.7,138,"2351 of 3143"
"Clay County",18021,0.6,147,"2492 of 3143"
"Newton County",18111,1.1,148,"2046 of 3143"
"Noble County",18113,0.3,160,"2711 of 3143"
"Parke County",18121,1.1,185,"2001 of 3143"
"Morgan County",18109,0.3,198,"2784 of 3143"
"Clinton County",18023,0.7,219,"2385 of 3143"
"Jennings County",18079,0.8,221,"2250 of 3143"
"Wells County",18179,0.8,232,"2227 of 3143"
"Dearborn County",18029,0.5,240,"2570 of 3143"
"Harrison County",18061,0.6,242,"2440 of 3143"
"Huntington County",18069,0.8,299,"2234 of 3143"
"Adams County",18001,0.9,313,"2182 of 3143"
"Orange County",18117,1.7,330,"1759 of 3143"
"Wabash County",18169,1.1,335,"2043 of 3143"
"Fayette County",18041,1.5,341,"1842 of 3143"
"Jasper County",18073,1.1,350,"2049 of 3143"
"Montgomery County",18107,1.0,362,"2118 of 3143"
"Posey County",18129,1.5,371,"1835 of 3143"
"Cass County",18017,1.0,387,"2073 of 3143"
"Marshall County",18099,0.9,400,"2193 of 3143"
"Shelby County",18145,1.1,501,"2018 of 3143"
"Dubois County",18037,1.2,539,"1941 of 3143"
"Kosciusko County",18085,0.7,554,"2352 of 3143"
"Perry County",18123,2.9,560,"1422 of 3143"
"Daviess County",18027,1.7,565,"1754 of 3143"
"Jackson County",18071,1.3,598,"1915 of 3143"
"Jefferson County",18077,2.0,664,"1642 of 3143"
"Sullivan County",18153,3.5,736,"1328 of 3143"
"Gibson County",18051,2.4,794,"1526 of 3143"
"Knox County",18083,2.5,922,"1490 of 3143"
"Putnam County",18133,2.6,955,"1473 of 3143"
"Henry County",18065,2.5,1198,"1517 of 3143"
"Warrick County",18173,2.0,1241,"1659 of 3143"
"Boone County",18011,2.1,1436,"1626 of 3143"
"Bartholomew County",18005,1.9,1589,"1662 of 3143"
"Miami County",18103,4.4,1599,"1199 of 3143"
"Hancock County",18059,2.7,2137,"1449 of 3143"
"Wayne County",18177,4.7,3151,"1167 of 3143"
"Floyd County",18043,5.0,3963,"1136 of 3143"
"Johnson County",18081,2.7,4280,"1460 of 3143"
"Grant County",18053,7.1,4721,"958 of 3143"
"Monroe County",18105,3.4,4786,"1349 of 3143"
"Howard County",18067,8.2,6842,"874 of 3143"
"Porter County",18127,4.1,6991,"1244 of 3143"
"Delaware County",18035,6.4,7217,"1004 of 3143"
"Vigo County",18167,7.2,7654,"943 of 3143"
"Clark County",18019,6.8,8139,"978 of 3143"
"Madison County",18095,7.9,10329,"892 of 3143"
"Elkhart County",18039,5.2,10708,"1116 of 3143"
"Tippecanoe County",18157,5.8,10711,"1066 of 3143"
"LaPorte County",18091,10.7,12044,"756 of 3143"
"Hendricks County",18063,7.5,12826,"920 of 3143"
"Hamilton County",18057,3.9,13377,"1272 of 3143"
"Vanderburgh County",18163,9.9,17731,"791 of 3143"
"St. Joseph County",18141,12.7,34665,"676 of 3143"
"Allen County",18003,11.3,43004,"726 of 3143"
"Lake County",18089,23.3,115311,"426 of 3143"
"Marion County",18097,28.1,272203,"343 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:08 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
