Demographic Data Report for Washington by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Washington",53000,3.5,183397,"24 of 52"
"Adams County",53001,23.3,2584,"3134 of 3143"
"Yakima County",53077,15.3,23691,"3093 of 3143"
"Franklin County",53021,14.6,8093,"3084 of 3143"
"Grant County",53025,11.2,6697,"3012 of 3143"
"Douglas County",53017,10.1,2837,"2968 of 3143"
"Chelan County",53007,7.9,4267,"2813 of 3143"
"Okanogan County",53047,7.4,2197,"2751 of 3143"
"Walla Walla County",53071,5.0,2035,"2201 of 3143"
"Benton County",53005,4.8,6392,"2147 of 3143"
"Klickitat County",53039,3.7,627,"1673 of 3143"
"Skagit County",53057,3.7,3359,"1653 of 3143"
"Lewis County",53041,3.6,2059,"1574 of 3143"
"King County",53033,3.3,52589,"1418 of 3143"
"Columbia County",53013,3.2,99,"1411 of 3143"
"Cowlitz County",53015,3.2,2472,"1408 of 3143"
"Pacific County",53049,3.2,570,"1356 of 3143"
"Grays Harbor County",53027,3.0,1643,"1263 of 3143"
"Mason County",53045,3.0,1418,"1242 of 3143"
"Snohomish County",53061,2.7,15270,"1037 of 3143"
"Pierce County",53053,2.6,16067,"989 of 3143"
"Ferry County",53019,2.4,132,"850 of 3143"
"Clark County",53011,2.2,7344,"688 of 3143"
"Whatcom County",53073,2.1,3087,"604 of 3143"
"Clallam County",53009,2.0,1200,"586 of 3143"
"Stevens County",53065,2.0,660,"565 of 3143"
"Kittitas County",53037,2.0,542,"564 of 3143"
"Thurston County",53067,2.0,4035,"540 of 3143"
"Spokane County",53063,1.8,6681,"446 of 3143"
"Lincoln County",53043,1.8,140,"435 of 3143"
"Wahkiakum County",53069,1.7,57,"362 of 3143"
"Pend Oreille County",53051,1.5,149,"285 of 3143"
"Asotin County",53003,1.5,235,"235 of 3143"
"Skamania County",53059,1.4,131,"225 of 3143"
"Kitsap County",53035,1.4,2617,"188 of 3143"
"Island County",53029,1.3,796,"147 of 3143"
"San Juan County",53055,1.2,176,"136 of 3143"
"Whitman County",53075,1.2,293,"134 of 3143"
"Garfield County",53023,1.0,17,"94 of 3143"
"Jefferson County",53031,0.5,139,"26 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 6:41 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
