Demographic Data Report for Florida by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Florida",12000,22.3,4666103,"38 of 52"
"United States",00000,20.7,66751967,"N/A"
"DeSoto County",12027,42.4,13664,"3058 of 3143"
"Hendry County",12051,41.3,16058,"3036 of 3143"
"Hardee County",12049,40.4,9596,"3017 of 3143"
"Putnam County",12107,38.9,27961,"2980 of 3143"
"Hamilton County",12047,38.5,4162,"2970 of 3143"
"Madison County",12079,35.8,5702,"2859 of 3143"
"Glades County",12043,35.5,3822,"2846 of 3143"
"Washington County",12133,35.1,7738,"2816 of 3143"
"Holmes County",12059,34.2,6099,"2756 of 3143"
"Franklin County",12037,33.6,3578,"2734 of 3143"
"Gadsden County",12039,33.2,13596,"2694 of 3143"
"Calhoun County",12013,32.1,3848,"2611 of 3143"
"Bradford County",12007,31.6,7578,"2573 of 3143"
"Liberty County",12077,31.3,2049,"2542 of 3143"
"Levy County",12075,30.6,12887,"2499 of 3143"
"Jackson County",12063,30.4,12291,"2473 of 3143"
"Okeechobee County",12093,30.0,10953,"2433 of 3143"
"Lafayette County",12067,29.5,2058,"2385 of 3143"
"Suwannee County",12121,28.9,12034,"2339 of 3143"
"Taylor County",12123,28.8,5224,"2324 of 3143"
"Dixie County",12029,28.6,4314,"2297 of 3143"
"Alachua County",12001,28.4,74757,"2283 of 3143"
"Highlands County",12055,28.4,28323,"2273 of 3143"
"Columbia County",12023,27.8,17859,"2211 of 3143"
"Union County",12125,27.1,2790,"2121 of 3143"
"Miami-Dade County",12086,26.9,713480,"2099 of 3143"
"Gilchrist County",12041,26.7,4392,"2084 of 3143"
"Leon County",12073,26.6,73823,"2065 of 3143"
"Polk County",12105,26.0,181773,"1987 of 3143"
"Marion County",12083,25.6,92475,"1936 of 3143"
"Jefferson County",12065,25.1,3220,"1853 of 3143"
"Osceola County",12097,24.3,91918,"1728 of 3143"
"Escambia County",12033,24.1,72731,"1702 of 3143"
"Orange County",12095,23.9,329840,"1678 of 3143"
"Citrus County",12017,23.9,35701,"1676 of 3143"
"Duval County",12031,23.9,229489,"1665 of 3143"
"Hernando County",12053,23.8,45145,"1662 of 3143"
"Baker County",12003,22.9,5671,"1527 of 3143"
"Hillsborough County",12057,22.7,323592,"1504 of 3143"
"St. Lucie County",12111,21.9,70541,"1372 of 3143"
"Volusia County",12127,21.8,117520,"1354 of 3143"
"Bay County",12005,21.6,38658,"1318 of 3143"
"Broward County",12011,21.1,404782,"1244 of 3143"
"Pasco County",12101,20.9,113726,"1211 of 3143"
"Lee County",12071,20.3,150674,"1101 of 3143"
"Manatee County",12081,20.2,79036,"1097 of 3143"
"Walton County",12131,20.2,14471,"1083 of 3143"
"Pinellas County",12103,19.9,187511,"1046 of 3143"
"Palm Beach County",12099,19.8,289602,"1034 of 3143"
"Lake County",12069,19.8,73297,"1028 of 3143"
"Flagler County",12035,19.7,22277,"1025 of 3143"
"Okaloosa County",12091,19.0,38579,"926 of 3143"
"Charlotte County",12015,18.7,33753,"866 of 3143"
"Brevard County",12009,18.5,110378,"857 of 3143"
"Gulf County",12045,18.2,2245,"796 of 3143"
"Indian River County",12061,18.2,28456,"793 of 3143"
"Collier County",12021,17.8,65772,"738 of 3143"
"Monroe County",12087,17.7,14378,"730 of 3143"
"Clay County",12019,17.6,37734,"709 of 3143"
"Martin County",12085,17.6,27221,"698 of 3143"
"Santa Rosa County",12113,16.6,29507,"585 of 3143"
"Seminole County",12117,16.0,74288,"505 of 3143"
"Sumter County",12119,15.5,18360,"442 of 3143"
"Wakulla County",12129,14.9,4431,"371 of 3143"
"Sarasota County",12115,14.7,62107,"349 of 3143"
"Nassau County",12089,13.9,12197,"298 of 3143"
"St. Johns County",12109,12.3,32411,"176 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 10:24 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
