Demographic Data Report for Illinois by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Illinois",17000,36.2,3169569,"13 of 52"
"United States",00000,33.7,75808834,"N/A"
"Adams County",17001,25.7,11810,"930 of 3143"
"Alexander County",17003,12.3,468,"2908 of 3143"
"Bond County",17005,21.2,2534,"1484 of 3143"
"Boone County",17007,24.8,8795,"1006 of 3143"
"Brown County",17009,13.0,601,"2830 of 3143"
"Bureau County",17011,20.4,4843,"1589 of 3143"
"Calhoun County",17013,17.3,577,"2155 of 3143"
"Carroll County",17015,19.9,2263,"1675 of 3143"
"Cass County",17017,18.2,1599,"1984 of 3143"
"Champaign County",17019,45.5,54738,"127 of 3143"
"Christian County",17021,18.2,4413,"1999 of 3143"
"Clark County",17023,23.4,2538,"1185 of 3143"
"Clay County",17025,14.8,1381,"2581 of 3143"
"Clinton County",17027,23.1,6093,"1218 of 3143"
"Coles County",17029,25.7,7856,"925 of 3143"
"Cook County",17031,40.7,1489931,"202 of 3143"
"Crawford County",17033,17.3,2383,"2161 of 3143"
"Cumberland County",17035,19.2,1423,"1818 of 3143"
"De Witt County",17039,20.9,2344,"1523 of 3143"
"DeKalb County",17037,33.2,19844,"446 of 3143"
"Douglas County",17041,19.1,2511,"1835 of 3143"
"DuPage County",17043,50.7,325349,"68 of 3143"
"Edgar County",17045,18.2,2270,"1986 of 3143"
"Edwards County",17047,13.3,589,"2792 of 3143"
"Effingham County",17049,23.1,5478,"1215 of 3143"
"Fayette County",17051,12.6,1916,"2881 of 3143"
"Ford County",17053,21.7,2053,"1399 of 3143"
"Franklin County",17055,17.7,4762,"2093 of 3143"
"Fulton County",17057,18.3,4518,"1977 of 3143"
"Gallatin County",17059,11.0,405,"3021 of 3143"
"Greene County",17061,16.5,1422,"2285 of 3143"
"Grundy County",17063,26.6,9299,"833 of 3143"
"Hamilton County",17065,18.7,1069,"1907 of 3143"
"Hancock County",17067,24.5,3149,"1040 of 3143"
"Hardin County",17069,13.4,392,"2785 of 3143"
"Henderson County",17071,18.6,903,"1937 of 3143"
"Henry County",17073,23.9,8355,"1112 of 3143"
"Iroquois County",17075,15.9,3082,"2403 of 3143"
"Jackson County",17077,34.2,11057,"398 of 3143"
"Jasper County",17079,19.8,1289,"1693 of 3143"
"Jefferson County",17081,18.2,4755,"2006 of 3143"
"Jersey County",17083,22.4,3364,"1299 of 3143"
"Jo Daviess County",17085,25.1,4147,"982 of 3143"
"Johnson County",17087,17.3,1675,"2154 of 3143"
"Kane County",17089,36.0,122594,"330 of 3143"
"Kankakee County",17091,20.7,14861,"1543 of 3143"
"Kendall County",17093,35.3,29326,"353 of 3143"
"Knox County",17095,19.7,6855,"1708 of 3143"
