Demographic Data Report for South Carolina by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"South Carolina",45000,17.7,901497,"11 of 52"
"United States",00000,16.0,52888621,"N/A"
"Abbeville County",45001,21.7,5296,"769 of 3143"
"Aiken County",45003,19.5,32696,"1360 of 3143"
"Allendale County",45005,20.0,1663,"1196 of 3143"
"Anderson County",45007,17.9,36104,"1880 of 3143"
"Bamberg County",45009,21.7,2929,"787 of 3143"
"Barnwell County",45011,18.4,3831,"1683 of 3143"
"Beaufort County",45013,27.4,50877,"182 of 3143"
"Berkeley County",45015,14.0,31456,"2771 of 3143"
"Calhoun County",45017,22.9,3254,"561 of 3143"
"Charleston County",45019,16.5,66927,"2265 of 3143"
"Cherokee County",45021,16.5,9286,"2269 of 3143"
"Chester County",45023,18.4,5925,"1702 of 3143"
"Chesterfield County",45025,18.5,8097,"1648 of 3143"
"Clarendon County",45027,23.6,7467,"467 of 3143"
"Colleton County",45029,19.8,7616,"1263 of 3143"
"Darlington County",45031,19.1,12085,"1483 of 3143"
"Dillon County",45033,16.4,4691,"2288 of 3143"
"Dorchester County",45035,14.0,22499,"2766 of 3143"
"Edgefield County",45037,19.1,4948,"1479 of 3143"
"Fairfield County",45039,21.8,4610,"763 of 3143"
"Florence County",45041,17.0,23323,"2144 of 3143"
"Georgetown County",45043,28.0,17659,"145 of 3143"
"Greenville County",45045,15.8,81964,"2462 of 3143"
"Greenwood County",45047,18.5,12821,"1669 of 3143"
"Hampton County",45049,18.8,3615,"1574 of 3143"
"Horry County",45051,24.5,84538,"381 of 3143"
"Jasper County",45053,20.1,5696,"1182 of 3143"
"Kershaw County",45055,18.4,11968,"1685 of 3143"
"Lancaster County",45057,20.9,19825,"922 of 3143"
"Laurens County",45059,18.3,12258,"1735 of 3143"
"Lee County",45061,18.8,3145,"1576 of 3143"
"Lexington County",45063,15.9,46524,"2412 of 3143"
"Marion County",45067,19.9,5890,"1221 of 3143"
"Marlboro County",45069,17.7,4775,"1920 of 3143"
"McCormick County",45065,34.8,3332,"19 of 3143"
"Newberry County",45071,19.7,7466,"1280 of 3143"
"Oconee County",45073,23.1,18036,"534 of 3143"
"Orangeburg County",45075,19.8,16842,"1242 of 3143"
"Pickens County",45077,16.6,21547,"2248 of 3143"
"Richland County",45079,12.9,53412,"2924 of 3143"
"Saluda County",45081,19.7,3753,"1274 of 3143"
"Spartanburg County",45083,16.0,51698,"2398 of 3143"
"Sumter County",45085,16.4,17335,"2297 of 3143"
"Union County",45087,20.0,5453,"1204 of 3143"
"Williamsburg County",45089,21.1,6613,"882 of 3143"
"York County",45091,14.4,39752,"2718 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:26 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
