Demographic Data Report for Illinois by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Illinois",17000,0.3,42714,"31 of 52"
"Pope County",17151,3.5,132,"267 of 3143"
"Warren County",17187,1.2,205,"560 of 3143"
"Cass County",17017,0.8,108,"757 of 3143"
"Clay County",17025,0.7,94,"860 of 3143"
"Bond County",17005,0.7,112,"906 of 3143"
"Brown County",17009,0.6,39,"957 of 3143"
"Kane County",17089,0.6,3179,"961 of 3143"
"Edwards County",17047,0.6,35,"1016 of 3143"
"Lake County",17097,0.5,3887,"1043 of 3143"
"Douglas County",17041,0.5,101,"1091 of 3143"
"Cook County",17031,0.4,22867,"1204 of 3143"
"Will County",17197,0.4,2948,"1229 of 3143"
"Fulton County",17057,0.4,138,"1268 of 3143"
"De Witt County",17039,0.4,56,"1388 of 3143"
"Kankakee County",17091,0.3,353,"1499 of 3143"
"Calhoun County",17013,0.3,14,"1555 of 3143"
"Boone County",17007,0.3,160,"1591 of 3143"
"Jackson County",17077,0.3,155,"1615 of 3143"
"Ogle County",17141,0.3,147,"1628 of 3143"
"Rock Island County",17161,0.3,410,"1629 of 3143"
"Carroll County",17015,0.3,44,"1636 of 3143"
"Jo Daviess County",17085,0.3,59,"1686 of 3143"
"Union County",17181,0.3,45,"1708 of 3143"
"Winnebago County",17201,0.3,738,"1720 of 3143"
"Kendall County",17093,0.3,334,"1728 of 3143"
"Lawrence County",17101,0.3,39,"1743 of 3143"
"Morgan County",17137,0.2,79,"1807 of 3143"
"DuPage County",17043,0.2,2202,"1816 of 3143"
"Williamson County",17199,0.2,151,"1862 of 3143"
"Crawford County",17033,0.2,39,"1946 of 3143"
"DeKalb County",17037,0.2,200,"1988 of 3143"
"Bureau County",17011,0.2,66,"1990 of 3143"
"Ford County",17053,0.2,25,"2062 of 3143"
"Scott County",17171,0.2,9,"2065 of 3143"
"Jefferson County",17081,0.2,68,"2068 of 3143"
"Macon County",17115,0.2,188,"2076 of 3143"
"Peoria County",17143,0.2,328,"2079 of 3143"
"Stephenson County",17177,0.2,79,"2103 of 3143"
"Macoupin County",17117,0.2,79,"2111 of 3143"
"Logan County",17107,0.2,47,"2157 of 3143"
"McLean County",17113,0.2,272,"2198 of 3143"
"McHenry County",17111,0.2,476,"2222 of 3143"
"Monroe County",17133,0.1,51,"2258 of 3143"
"St. Clair County",17163,0.1,358,"2291 of 3143"
"Edgar County",17045,0.1,23,"2307 of 3143"
"Whiteside County",17195,0.1,75,"2315 of 3143"
"White County",17193,0.1,17,"2375 of 3143"
"Iroquois County",17075,0.1,33,"2384 of 3143"
"Coles County",17029,0.1,57,"2390 of 3143"
"Christian County",17021,0.1,40,"2406 of 3143"
"Mason County",17125,0.1,15,"2423 of 3143"
"Effingham County",17049,0.1,37,"2463 of 3143"
"Fayette County",17051,0.1,22,"2481 of 3143"
"Piatt County",17147,0.1,17,"2483 of 3143"
