Demographic Data Report for South Dakota by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"South Dakota",46000,12.5,106291,"28 of 52"
"Todd County",46121,59.0,5471,"3143 of 3143"
"Oglala Lakota/Shannon County",46102,50.5,6941,"3142 of 3143"
"Mellette County",46095,50.0,922,"3141 of 3143"
"Ziebach County",46137,44.5,1100,"3138 of 3143"
"Jackson County",46071,44.4,1234,"3137 of 3143"
"Corson County",46031,43.5,1717,"3136 of 3143"
"Buffalo County",46017,37.5,734,"3129 of 3143"
"Dewey County",46041,35.1,1858,"3122 of 3143"
"Bennett County",46007,34.9,1165,"3120 of 3143"
"Charles Mix County",46023,23.6,2132,"2896 of 3143"
"Lyman County",46085,22.2,822,"2814 of 3143"
"Tripp County",46123,21.7,1167,"2778 of 3143"
"Faulk County",46049,20.8,438,"2704 of 3143"
"Roberts County",46109,20.2,2028,"2655 of 3143"
"Clay County",46027,20.1,2490,"2643 of 3143"
"Fall River County",46047,17.7,1201,"2377 of 3143"
"Haakon County",46055,16.5,302,"2175 of 3143"
"Day County",46037,15.2,817,"1954 of 3143"
"Brule County",46015,14.9,756,"1877 of 3143"
"Walworth County",46129,14.7,776,"1838 of 3143"
"Davison County",46035,14.3,2715,"1766 of 3143"
"Lawrence County",46081,13.2,3279,"1524 of 3143"
"Gregory County",46053,13.0,514,"1454 of 3143"
"Hughes County",46065,12.8,2134,"1411 of 3143"
"Jones County",46075,12.7,116,"1390 of 3143"
"Pennington County",46103,12.6,13304,"1372 of 3143"
"Beadle County",46005,12.2,2281,"1274 of 3143"
"Brookings County",46011,12.1,3710,"1235 of 3143"
"Codington County",46029,11.8,3300,"1166 of 3143"
"Bon Homme County",46009,11.5,634,"1094 of 3143"
"Custer County",46033,11.4,936,"1080 of 3143"
"Lake County",46079,11.4,1233,"1059 of 3143"
"McPherson County",46089,11.4,245,"1058 of 3143"
"Perkins County",46105,10.8,317,"943 of 3143"
"Brown County",46013,10.4,3877,"844 of 3143"
"Turner County",46125,10.0,841,"749 of 3143"
"Hutchinson County",46067,9.8,710,"719 of 3143"
"Sanborn County",46111,9.8,226,"702 of 3143"
"Moody County",46101,9.7,603,"680 of 3143"
"Butte County",46019,9.3,933,"608 of 3143"
"Hand County",46059,9.1,273,"547 of 3143"
"Douglas County",46043,8.9,245,"530 of 3143"
"Minnehaha County",46099,8.8,16731,"512 of 3143"
"Yankton County",46135,8.8,1925,"511 of 3143"
"Miner County",46097,8.6,192,"463 of 3143"
"Jerauld County",46073,8.3,147,"425 of 3143"
"Harding County",46063,8.2,96,"421 of 3143"
"Sully County",46119,8.2,104,"411 of 3143"
"McCook County",46087,8.1,450,"400 of 3143"
"Kingsbury County",46077,8.0,406,"386 of 3143"
"Spink County",46115,8.0,505,"384 of 3143"
"Hanson County",46061,7.9,270,"360 of 3143"
"Grant County",46051,7.8,579,"339 of 3143"
"Union County",46127,7.6,1231,"312 of 3143"
"Meade County",46093,7.4,2126,"291 of 3143"
"Potter County",46107,7.4,186,"287 of 3143"
"Hamlin County",46057,7.3,437,"283 of 3143"
"Aurora County",46003,7.2,180,"251 of 3143"
"Marshall County",46091,6.9,295,"215 of 3143"
"Edmunds County",46045,6.9,267,"212 of 3143"
"Hyde County",46069,6.5,87,"171 of 3143"
"Deuel County",46039,5.5,232,"94 of 3143"
"Clark County",46025,5.4,201,"87 of 3143"
"Campbell County",46021,5.3,82,"84 of 3143"
"Lincoln County",46083,4.7,2943,"43 of 3143"
"Stanley County",46117,4.1,122,"20 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:26 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
