Demographic Data Report for Virginia by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Virginia",51000,50.5,4337198,"29 of 52"
"United States",00000,50.5,166518866,"N/A"
"Highland County",51091,52.6,1173,"3038 of 3143"
"Norton City",51720,53.1,1961,"3074 of 3143"
"Bath County",51017,49.3,2091,"899 of 3143"
"Craig County",51045,51.8,2545,"2870 of 3143"
"Bland County",51021,42.5,2670,"68 of 3143"
"Lexington City",51678,40.6,2956,"47 of 3143"
"Covington City",51580,52.3,2991,"2982 of 3143"
"Emporia City",51595,53.3,3072,"3089 of 3143"
"King and Queen County",51097,46.9,3140,"281 of 3143"
"Surry County",51181,50.7,3326,"2218 of 3143"
"Charles City County",51036,49.9,3403,"1425 of 3143"
"Galax City",51640,53.9,3604,"3116 of 3143"
"Rappahannock County",51157,48.9,3619,"709 of 3143"
"Buena Vista City",51530,54.4,3620,"3126 of 3143"
"Richmond County",51159,42.2,3758,"65 of 3143"
"Greensville County",51081,37.4,4290,"17 of 3143"
"Franklin City",51620,53.0,4371,"3068 of 3143"
"Mathews County",51115,51.5,4398,"2728 of 3143"
"Sussex County",51183,40.2,4404,"43 of 3143"
"Cumberland County",51049,49.6,4791,"1083 of 3143"
"Middlesex County",51119,49.4,5284,"1009 of 3143"
"Lunenburg County",51111,47.5,5689,"352 of 3143"
"Charlotte County",51037,49.2,5707,"838 of 3143"
"Lancaster County",51103,52.4,5722,"3000 of 3143"
"Essex County",51057,53.9,5729,"3114 of 3143"
"Poquoson City",51735,49.9,6173,"1360 of 3143"
"Northumberland County",51133,52.6,6295,"3035 of 3143"
"Northampton County",51131,52.0,6354,"2914 of 3143"
"Amelia County",51007,50.6,6695,"2176 of 3143"
"Dickenson County",51051,48.9,6967,"693 of 3143"
"Madison County",51113,50.9,6993,"2411 of 3143"
"Nottoway County",51135,45.1,7064,"151 of 3143"
"Martinsville City",51690,53.7,7230,"3106 of 3143"
"Falls Church City",51610,50.1,7267,"1632 of 3143"
"Clarke County",51043,50.2,7386,"1654 of 3143"
"Brunswick County",51025,46.2,7420,"224 of 3143"
"Nelson County",51125,50.3,7441,"1814 of 3143"
"Grayson County",51077,48.8,7522,"653 of 3143"
"Buckingham County",51029,44.8,7545,"134 of 3143"
"Alleghany County and Clifton Forge City",51005,50.5,7710,"2043 of 3143"
"Floyd County",51063,51.5,8000,"2743 of 3143"
"Williamsburg City",51830,53.3,8151,"3087 of 3143"
"Manassas Park City",51685,47.9,8188,"435 of 3143"
"Appomattox County",51011,51.5,8268,"2771 of 3143"
"Giles County",51071,51.0,8543,"2430 of 3143"
"Southampton County",51175,47.4,8548,"341 of 3143"
"King William County",51101,49.8,8727,"1336 of 3143"
"Radford City",51750,54.0,8755,"3119 of 3143"
"Patrick County",51141,49.8,8795,"1303 of 3143"
"Bristol City",51520,52.6,8941,"3033 of 3143"
"Westmoreland County",51193,51.2,9385,"2611 of 3143"
"Colonial Heights City",51570,54.0,9795,"3122 of 3143"
"Buchanan County",51027,49.7,10241,"1193 of 3143"
"Greene County",51079,51.8,10557,"2877 of 3143"
"Scott County",51169,49.0,10573,"755 of 3143"
"Lee County",51105,47.3,10625,"320 of 3143"
"Prince Edward County",51147,48.7,10659,"616 of 3143"
"New Kent County",51127,48.5,10928,"573 of 3143"
"Waynesboro City",51820,51.2,11339,"2592 of 3143"
"Rockbridge County",51163,50.2,11382,"1734 of 3143"
"Page County",51139,49.8,11824,"1322 of 3143"
"Goochland County",51075,49.8,12112,"1341 of 3143"
"Hopewell City",51670,53.1,12213,"3073 of 3143"
"Fairfax City",51600,51.2,12267,"2566 of 3143"
"Russell County",51167,50.4,13057,"1881 of 3143"
"King George County",51099,49.3,13113,"916 of 3143"
"Salem City",51775,52.4,13270,"2995 of 3143"
"Staunton City",51790,53.9,13674,"3113 of 3143"
"Dinwiddie County",51053,50.0,14007,"1460 of 3143"
"Powhatan County",51145,47.3,14186,"330 of 3143"
"Carroll County",51035,49.1,14289,"782 of 3143"
"Fluvanna County",51065,53.2,14394,"3083 of 3143"
"Winchester City",51840,51.1,14396,"2502 of 3143"
"Wythe County",51197,50.8,14412,"2358 of 3143"
"Smyth County",51173,50.3,15068,"1812 of 3143"
"Fredericksburg City",51630,53.9,15104,"3111 of 3143"
"Mecklenburg County",51117,50.5,15321,"2024 of 3143"
"Caroline County",51033,50.5,15579,"2018 of 3143"
"Amherst County",51009,51.7,16227,"2839 of 3143"
