Demographic Data Report for Georgia by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Georgia",13000,30.1,3197085,"42 of 52"
"United States",00000,29.6,97620321,"N/A"
"Taliaferro County",13265,24.6,387,"1149 of 3143"
"Quitman County",13239,22.8,513,"612 of 3143"
"Clay County",13061,19.2,554,"117 of 3143"
"Baker County",13007,20.4,596,"199 of 3143"
"Glascock County",13125,23.0,668,"654 of 3143"
"Webster County",13307,29.3,694,"2500 of 3143"
"Echols County",13101,26.3,972,"1770 of 3143"
"Talbot County",13263,21.7,1264,"377 of 3143"
"Warren County",13301,24.7,1288,"1182 of 3143"
"Miller County",13201,21.8,1305,"405 of 3143"
"Schley County",13249,28.4,1313,"2330 of 3143"
"Lincoln County",13181,20.0,1538,"165 of 3143"
"Treutlen County",13283,24.9,1593,"1250 of 3143"
"Randolph County",13243,25.0,1624,"1305 of 3143"
"Marion County",13197,22.1,1670,"455 of 3143"
"Clinch County",13065,26.5,1784,"1817 of 3143"
"Twiggs County",13289,22.6,1815,"557 of 3143"
"Calhoun County",13037,32.5,1842,"2868 of 3143"
"Taylor County",13269,25.5,2005,"1476 of 3143"
"Seminole County",13253,22.1,2013,"462 of 3143"
"Wilkinson County",13319,22.8,2034,"606 of 3143"
"Jenkins County",13165,24.7,2147,"1187 of 3143"
"Wilkes County",13317,23.4,2256,"775 of 3143"
"Turner County",13287,25.9,2290,"1603 of 3143"
"Atkinson County",13003,28.4,2350,"2333 of 3143"
"Terrell County",13273,26.1,2373,"1674 of 3143"
"Candler County",13043,22.3,2422,"486 of 3143"
"Stewart County",13259,45.7,2446,"3123 of 3143"
"Hancock County",13141,29.3,2533,"2505 of 3143"
"Wilcox County",13315,29.5,2612,"2553 of 3143"
"Johnson County",13167,28.3,2624,"2308 of 3143"
"Early County",13099,24.8,2685,"1242 of 3143"
"McIntosh County",13191,23.9,2696,"919 of 3143"
"Montgomery County",13209,31.4,2731,"2786 of 3143"
"Irwin County",13155,28.5,2741,"2349 of 3143"
"Heard County",13149,24.7,2826,"1192 of 3143"
"Crawford County",13079,23.7,2879,"863 of 3143"
"Wheeler County",13309,38.7,2926,"3071 of 3143"
"Evans County",13109,27.8,2993,"2210 of 3143"
"Lanier County",13173,30.9,3050,"2744 of 3143"
"Bacon County",13005,28.0,3123,"2247 of 3143"
"Towns County",13281,25.5,3142,"1486 of 3143"
"Pulaski County",13235,32.3,3228,"2857 of 3143"
"Dooly County",13093,28.6,3297,"2360 of 3143"
"Jasper County",13159,23.7,3435,"875 of 3143"
"Jeff Davis County",13161,23.8,3508,"893 of 3143"
"Telfair County",13271,28.1,3618,"2281 of 3143"
"Rabun County",13241,21.8,3650,"406 of 3143"
"Screven County",13251,26.1,3656,"1670 of 3143"
"Charlton County",13049,30.9,3831,"2742 of 3143"
"Macon County",13193,31.8,3918,"2821 of 3143"
"Greene County",13133,21.7,3998,"378 of 3143"
"Jefferson County",13163,25.6,4020,"1507 of 3143"
"Oglethorpe County",13221,27.3,4041,"2094 of 3143"
"Brooks County",13027,25.0,4057,"1297 of 3143"
"Bleckley County",13023,32.4,4073,"2864 of 3143"
"Union County",13291,17.7,4289,"60 of 3143"
"Ben Hill County",13017,25.5,4393,"1470 of 3143"
"Brantley County",13025,24.8,4480,"1227 of 3143"
"Dade County",13083,28.1,4581,"2270 of 3143"
"Banks County",13011,25.8,4659,"1577 of 3143"
"Appling County",13001,25.2,4665,"1379 of 3143"
"Putnam County",13237,21.5,4695,"338 of 3143"
"Elbert County",13105,24.3,4729,"1044 of 3143"
"Morgan County",13211,24.1,4741,"971 of 3143"
"Cook County",13075,27.7,4754,"2169 of 3143"
"Fannin County",13111,18.9,4754,"107 of 3143"
"Berrien County",13019,26.2,4763,"1703 of 3143"
"Pike County",13231,26.1,4888,"1671 of 3143"
"Pierce County",13229,25.2,4942,"1361 of 3143"
"Worth County",13321,23.9,4985,"937 of 3143"
"Washington County",13303,25.9,5195,"1619 of 3143"
"Crisp County",13081,25.6,5247,"1494 of 3143"
"Meriwether County",13199,25.5,5265,"1468 of 3143"
"Long County",13183,33.7,5528,"2933 of 3143"
"Dodge County",13091,29.0,5835,"2468 of 3143"
"Lamar County",13171,31.9,5891,"2831 of 3143"
"McDuffie County",13189,27.3,5923,"2071 of 3143"
"Chattahoochee County",13053,63.1,6013,"3143 of 3143"
"Hart County",13147,24.1,6207,"957 of 3143"
"Franklin County",13119,26.7,6210,"1888 of 3143"
"Mitchell County",13205,28.8,6316,"2410 of 3143"
"Emanuel County",13107,28.0,6365,"2250 of 3143"
"Burke County",13033,26.6,6450,"1868 of 3143"
"Upson County",13293,23.9,6556,"927 of 3143"
"Dawson County",13085,25.3,6628,"1402 of 3143"
"Gilmer County",13123,21.6,6700,"358 of 3143"
"Grady County",13131,25.7,6706,"1546 of 3143"
"Chattooga County",13055,27.4,6829,"2117 of 3143"
"White County",13311,24.7,6901,"1207 of 3143"
"Toombs County",13279,26.2,7053,"1698 of 3143"
"Monroe County",13207,26.0,7232,"1642 of 3143"
"Stephens County",13257,27.2,7254,"2059 of 3143"
"Jones County",13169,26.6,7525,"1856 of 3143"
"Pickens County",13227,23.4,7690,"792 of 3143"
"Tattnall County",13267,33.3,7718,"2909 of 3143"
"Butts County",13035,31.2,7773,"2767 of 3143"
"Haralson County",13143,26.3,7803,"1747 of 3143"
"Madison County",13195,26.4,7901,"1796 of 3143"
"Wayne County",13305,27.0,8122,"1972 of 3143"
"Decatur County",13087,28.3,8216,"2312 of 3143"
"Harris County",13145,24.5,8400,"1103 of 3143"
"Peach County",13225,30.8,8583,"2741 of 3143"
"Sumter County",13261,29.8,8846,"2590 of 3143"
"Lee County",13177,28.1,9156,"2279 of 3143"
"Oconee County",13219,23.0,9438,"657 of 3143"
"Ware County",13299,28.1,10122,"2264 of 3143"
"Murray County",13213,26.5,10554,"1818 of 3143"
"Polk County",13233,26.7,11419,"1904 of 3143"
"Lumpkin County",13187,36.0,11941,"3012 of 3143"
"Thomas County",13275,26.3,11992,"1732 of 3143"
"Coffee County",13069,28.3,12180,"2306 of 3143"
"Tift County",13277,30.1,12366,"2644 of 3143"
"Laurens County",13175,25.5,12522,"1453 of 3143"
"Bryan County",13029,29.7,12872,"2579 of 3143"
