Demographic Data Report for Montana by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Montana",30000,3.3,35192,"30 of 51"
"United States",00000,3.2,10504912,"N/A"
"Beaverhead County",30001,5.6,525,"2557 of 3142"
"Big Horn County",30003,0.6,74,"17 of 3142"
"Blaine County",30005,1.3,87,"104 of 3142"
"Broadwater County",30007,5.5,356,"2492 of 3142"
"Carbon County",30009,2.2,226,"470 of 3142"
"Carter County",30011,3.4,46,"1350 of 3142"
"Cascade County",30013,3.1,2543,"1085 of 3142"
"Chouteau County",30015,3.0,176,"1051 of 3142"
"Custer County",30017,4.8,568,"2194 of 3142"
"Daniels County",30019,0.6,11,"20 of 3142"
"Dawson County",30021,3.7,332,"1598 of 3142"
"Deer Lodge County",30023,8.1,754,"2977 of 3142"
"Fallon County",30025,1.0,30,"55 of 3142"
"Fergus County",30027,3.8,426,"1604 of 3142"
"Flathead County",30029,2.0,2071,"390 of 3142"
"Gallatin County",30031,2.6,3048,"764 of 3142"
"Garfield County",30033,2.2,21,"476 of 3142"
"Glacier County",30035,4.1,553,"1805 of 3142"
"Golden Valley County",30037,2.9,24,"982 of 3142"
"Granite County",30039,5.9,195,"2624 of 3142"
"Hill County",30041,3.6,577,"1479 of 3142"
"Jefferson County",30043,7.7,922,"2935 of 3142"
"Judith Basin County",30045,2.3,46,"566 of 3142"
"Lake County",30047,4.7,1443,"2157 of 3142"
"Lewis and Clark County",30049,2.9,2014,"956 of 3142"
"Liberty County",30051,1.5,29,"144 of 3142"
"Lincoln County",30053,3.7,733,"1595 of 3142"
"Madison County",30057,2.8,237,"873 of 3142"
"McCone County",30055,0.8,14,"34 of 3142"
"Meagher County",30059,5.4,105,"2477 of 3142"
"Mineral County",30061,3.9,172,"1676 of 3142"
"Missoula County",30063,4.3,4973,"1933 of 3142"
"Musselshell County",30065,5.1,242,"2337 of 3142"
"Park County",30067,1.8,297,"248 of 3142"
"Petroleum County",30069,7.0,30,"2849 of 3142"
"Phillips County",30071,1.4,60,"132 of 3142"
"Pondera County",30073,4.8,283,"2195 of 3142"
"Powder River County",30075,2.2,38,"484 of 3142"
"Powell County",30077,11.2,773,"3098 of 3142"
"Prairie County",30079,1.0,12,"53 of 3142"
"Ravalli County",30081,2.8,1228,"898 of 3142"
"Richland County",30083,1.1,118,"66 of 3142"
"Roosevelt County",30085,1.8,193,"262 of 3142"
"Rosebud County",30087,1.6,133,"184 of 3142"
"Sanders County",30089,5.8,713,"2616 of 3142"
"Sheridan County",30091,2.4,83,"600 of 3142"
"Silver Bow County",30093,4.6,1617,"2135 of 3142"
"Stillwater County",30095,3.6,322,"1504 of 3142"
"Sweet Grass County",30097,5.1,186,"2346 of 3142"
"Teton County",30099,5.0,307,"2327 of 3142"
"Toole County",30101,6.7,337,"2815 of 3142"
"Treasure County",30103,4.7,32,"2142 of 3142"
"Valley County",30105,2.4,179,"622 of 3142"
"Wheatland County",30107,1.8,37,"267 of 3142"
"Wibaux County",30109,0.9,9,"45 of 3142"
"Yellowstone County",30111,2.9,4632,"920 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 3:47 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
