Demographic Data Report for Idaho by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Idaho",16000,4.5,80352,"48 of 51"
"United States",00000,2.3,7497058,"N/A"
"Madison County",16065,13.5,6697,"3139 of 3142"
"Valley County",16085,8.5,974,"3121 of 3142"
"Teton County",16081,6.8,771,"3091 of 3142"
"Latah County",16057,5.6,2176,"3032 of 3142"
"Kootenai County",16055,5.5,9091,"3027 of 3142"
"Jefferson County",16051,5.1,1540,"2996 of 3142"
"Blaine County",16013,5.1,1210,"2995 of 3142"
"Lemhi County",16059,5.1,399,"2988 of 3142"
"Washington County",16087,4.9,509,"2966 of 3142"
"Ada County",16001,4.9,23531,"2964 of 3142"
"Bonneville County",16019,4.7,5628,"2944 of 3142"
"Elmore County",16039,4.7,1315,"2943 of 3142"
"Shoshone County",16079,4.7,601,"2935 of 3142"
"Boundary County",16021,4.6,549,"2931 of 3142"
"Bonner County",16017,4.6,2099,"2915 of 3142"
"Adams County",16003,4.3,183,"2863 of 3142"
"Bear Lake County",16007,4.3,267,"2859 of 3142"
"Benewah County",16009,3.9,362,"2783 of 3142"
"Gooding County",16047,3.8,585,"2780 of 3142"
"Butte County",16023,3.8,98,"2777 of 3142"
"Clark County",16033,3.6,30,"2722 of 3142"
"Nez Perce County",16069,3.6,1497,"2721 of 3142"
"Canyon County",16027,3.6,8001,"2704 of 3142"
"Twin Falls County",16083,3.4,3025,"2668 of 3142"
"Cassia County",16031,3.4,813,"2639 of 3142"
"Bingham County",16011,3.3,1554,"2610 of 3142"
"Franklin County",16041,3.2,445,"2572 of 3142"
"Lewis County",16061,3.2,113,"2551 of 3142"
"Payette County",16075,3.1,767,"2531 of 3142"
"Power County",16077,3.1,239,"2506 of 3142"
"Bannock County",16005,2.9,2464,"2432 of 3142"
"Oneida County",16071,2.8,124,"2376 of 3142"
"Fremont County",16043,2.7,360,"2352 of 3142"
"Camas County",16025,2.6,27,"2272 of 3142"
"Caribou County",16029,2.5,170,"2189 of 3142"
"Idaho County",16049,2.4,390,"2133 of 3142"
"Owyhee County",16073,2.3,268,"2084 of 3142"
"Clearwater County",16035,2.0,169,"1827 of 3142"
"Gem County",16045,1.9,359,"1805 of 3142"
"Jerome County",16053,1.9,445,"1748 of 3142"
"Minidoka County",16067,1.4,295,"1257 of 3142"
"Custer County",16037,1.3,55,"1117 of 3142"
"Boise County",16015,1.3,96,"1101 of 3142"
"Lincoln County",16063,1.2,61,"1000 of 3142"

Created by statecancerprofiles.cancer.gov on 05/29/2024 5:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
