Demographic Data Report for Idaho by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Idaho",16000,12.9,234561,"17 of 52"
"United States",00000,18.4,60806969,"N/A"
"Lemhi County",16059,3.5,278,"1885 of 3143"
"Bonner County",16017,3.6,1656,"1865 of 3143"
"Idaho County",16049,3.6,590,"1855 of 3143"
"Shoshone County",16079,3.8,503,"1756 of 3143"
"Adams County",16003,4.1,177,"1683 of 3143"
"Clearwater County",16035,4.3,375,"1637 of 3143"
"Benewah County",16009,4.3,411,"1629 of 3143"
"Nez Perce County",16069,4.4,1852,"1599 of 3143"
"Bear Lake County",16007,4.5,283,"1587 of 3143"
"Oneida County",16071,4.5,202,"1586 of 3143"
"Latah County",16057,4.6,1814,"1552 of 3143"
"Custer County",16037,4.6,197,"1549 of 3143"
"Valley County",16085,4.8,551,"1506 of 3143"
"Lewis County",16061,4.9,177,"1486 of 3143"
"Kootenai County",16055,5.0,8489,"1447 of 3143"
"Boise County",16015,5.2,395,"1408 of 3143"
"Boundary County",16021,5.3,630,"1400 of 3143"
"Butte County",16023,6.5,167,"1174 of 3143"
"Caribou County",16029,6.7,470,"1134 of 3143"
"Franklin County",16041,7.0,979,"1101 of 3143"
"Camas County",16025,7.3,76,"1058 of 3143"
"Madison County",16065,8.0,4070,"972 of 3143"
"Ada County",16001,8.7,42203,"904 of 3143"
"Gem County",16045,8.8,1647,"894 of 3143"
"Bannock County",16005,9.2,7963,"868 of 3143"
"Jefferson County",16051,10.6,3235,"755 of 3143"
"Fremont County",16043,12.3,1649,"654 of 3143"
"Bonneville County",16019,13.6,16597,"599 of 3143"
"Teton County",16081,16.5,1891,"500 of 3143"
"Washington County",16087,16.9,1760,"485 of 3143"
"Twin Falls County",16083,17.1,15279,"479 of 3143"
"Payette County",16075,17.8,4436,"465 of 3143"
"Elmore County",16039,17.8,5065,"464 of 3143"
"Bingham County",16011,18.3,8723,"450 of 3143"
"Blaine County",16013,23.4,5581,"348 of 3143"
"Canyon County",16027,25.7,58403,"299 of 3143"
"Owyhee County",16073,26.0,3074,"296 of 3143"
"Cassia County",16031,27.8,6795,"273 of 3143"
"Gooding County",16047,29.8,4598,"243 of 3143"
"Lincoln County",16063,31.5,1634,"229 of 3143"
"Power County",16077,34.5,2708,"196 of 3143"
"Minidoka County",16067,35.6,7624,"187 of 3143"
"Jerome County",16053,37.5,9025,"176 of 3143"
"Clark County",16033,39.2,329,"167 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 10:46 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
