Demographic Data Report for Arkansas by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Arkansas",05000,7.9,236001,"31 of 52"
"Sevier County",05133,34.0,5466,"203 of 3143"
"Yell County",05149,20.9,4274,"389 of 3143"
"Washington County",05143,17.2,41790,"475 of 3143"
"Benton County",05007,17.1,47673,"481 of 3143"
"Bradley County",05011,15.9,1686,"513 of 3143"
"Carroll County",05015,15.3,4321,"532 of 3143"
"Sebastian County",05131,14.8,18931,"553 of 3143"
"Johnson County",05071,14.2,3668,"573 of 3143"
"Hempstead County",05057,13.3,2706,"617 of 3143"
"Howard County",05061,13.2,1705,"623 of 3143"
"Pope County",05115,9.5,6026,"843 of 3143"
"Crawford County",05033,8.2,4979,"952 of 3143"
"Scott County",05127,8.0,794,"970 of 3143"
"Independence County",05063,6.9,2613,"1105 of 3143"
"Pike County",05109,6.7,682,"1146 of 3143"
"Desha County",05041,6.7,768,"1147 of 3143"
"Polk County",05113,6.6,1290,"1155 of 3143"
"Pulaski County",05119,6.3,25021,"1204 of 3143"
"Chicot County",05017,6.1,632,"1237 of 3143"
"Madison County",05087,6.0,994,"1250 of 3143"
"Garland County",05051,6.0,5982,"1260 of 3143"
"Ashley County",05003,5.9,1141,"1281 of 3143"
"St. Francis County",05123,5.5,1298,"1357 of 3143"
"Craighead County",05031,5.3,5828,"1392 of 3143"
"Saline County",05125,5.2,6383,"1411 of 3143"
"Clark County",05019,4.9,1065,"1474 of 3143"
"Lonoke County",05085,4.7,3465,"1526 of 3143"
"Mississippi County",05093,4.6,1881,"1557 of 3143"
"White County",05145,4.6,3518,"1560 of 3143"
"Montgomery County",05097,4.5,383,"1580 of 3143"
"Calhoun County",05013,4.5,215,"1589 of 3143"
"Lincoln County",05079,4.3,564,"1634 of 3143"
"Faulkner County",05045,4.3,5281,"1640 of 3143"
"Conway County",05029,4.2,871,"1656 of 3143"
"Union County",05139,4.1,1595,"1691 of 3143"
"Drew County",05043,3.8,670,"1763 of 3143"
"Arkansas County",05001,3.7,638,"1810 of 3143"
"Hot Spring County",05059,3.7,1211,"1820 of 3143"
"Miller County",05091,3.6,1533,"1856 of 3143"
"Franklin County",05047,3.4,589,"1906 of 3143"
"Poinsett County",05111,3.4,782,"1925 of 3143"
"Van Buren County",05141,3.3,527,"1951 of 3143"
"Lafayette County",05073,3.2,202,"2012 of 3143"
"Jackson County",05067,3.1,521,"2048 of 3143"
"Perry County",05105,3.1,310,"2051 of 3143"
"Logan County",05083,3.1,652,"2061 of 3143"
"Grant County",05053,3.0,544,"2070 of 3143"
"Greene County",05055,3.0,1374,"2081 of 3143"
"Columbia County",05027,2.9,657,"2156 of 3143"
"Crittenden County",05035,2.8,1376,"2161 of 3143"
"Searcy County",05129,2.8,220,"2179 of 3143"
"Boone County",05009,2.7,1026,"2200 of 3143"
"Lee County",05077,2.7,239,"2220 of 3143"
"Cleburne County",05023,2.6,643,"2274 of 3143"
"Baxter County",05005,2.6,1067,"2281 of 3143"
"Izard County",05065,2.6,350,"2283 of 3143"
"Ouachita County",05103,2.5,573,"2314 of 3143"
"Sharp County",05135,2.5,423,"2342 of 3143"
"Randolph County",05121,2.4,443,"2366 of 3143"
"Marion County",05089,2.4,401,"2372 of 3143"
"Jefferson County",05069,2.3,1559,"2433 of 3143"
"Cross County",05037,2.1,363,"2503 of 3143"
"Phillips County",05107,2.0,342,"2563 of 3143"
"Prairie County",05117,2.0,163,"2595 of 3143"
"Stone County",05137,1.9,240,"2604 of 3143"
"Little River County",05081,1.8,212,"2703 of 3143"
"Lawrence County",05075,1.7,283,"2719 of 3143"
"Newton County",05101,1.1,83,"2940 of 3143"
"Dallas County",05039,1.1,73,"2951 of 3143"
"Clay County",05021,0.8,113,"3033 of 3143"
"Woodruff County",05147,0.5,30,"3065 of 3143"
"Fulton County",05049,0.5,55,"3068 of 3143"
"Monroe County",05095,0.3,24,"3085 of 3143"
"Nevada County",05099,0.0,1,"3128 of 3143"
"Cleveland County",05025,0.0,0,"3129 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
