Demographic Data Report for Nevada by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Nevada",32000,26.1,551603,"47 of 52"
"United States",00000,33.7,75808834,"N/A"
"Lander County",32015,8.2,316,"3126 of 3143"
"Pershing County",32027,10.4,529,"3062 of 3143"
"Eureka County",32011,11.1,112,"3014 of 3143"
"Nye County",32023,12.7,4947,"2864 of 3143"
"White Pine County",32033,13.4,930,"2781 of 3143"
"Mineral County",32021,13.8,451,"2738 of 3143"
"Lincoln County",32017,15.2,509,"2524 of 3143"
"Lyon County",32019,15.9,6679,"2406 of 3143"
"Elko County",32007,16.3,5628,"2320 of 3143"
"Churchill County",32001,18.9,3223,"1867 of 3143"
"Esmeralda County",32009,19.1,167,"1834 of 3143"
"Humboldt County",32013,19.6,2207,"1726 of 3143"
"Carson City",32510,23.1,9633,"1217 of 3143"
"Clark County",32003,25.8,395192,"918 of 3143"
"Storey County",32029,28.3,860,"722 of 3143"
"Douglas County",32005,31.8,12187,"526 of 3143"
"Washoe County",32031,32.3,108033,"497 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 2:21 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
