Demographic Data Report for Kansas by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"Kansas",20000,81.4,2386766,"15 of 52"
"United States",00000,68.2,224789109,"N/A"
"Greeley County",20071,77.7,977,"2111 of 3143"
"Lane County",20101,91.9,1382,"1022 of 3143"
"Wallace County",20199,94.5,1445,"564 of 3143"
"Comanche County",20033,97.7,1767,"37 of 3143"
"Clark County",20025,89.5,1784,"1300 of 3143"
"Wichita County",20203,83.3,1792,"1809 of 3143"
"Hodgeman County",20083,97.5,1804,"47 of 3143"
"Stanton County",20187,87.7,1831,"1476 of 3143"
"Graham County",20065,90.5,2211,"1209 of 3143"
"Hamilton County",20075,87.3,2245,"1509 of 3143"
"Kiowa County",20097,91.7,2253,"1051 of 3143"
"Elk County",20049,92.0,2269,"1002 of 3143"
"Sheridan County",20179,94.3,2318,"617 of 3143"
"Ness County",20135,86.5,2351,"1555 of 3143"
"Morton County",20129,86.2,2366,"1579 of 3143"
"Rawlins County",20153,93.5,2366,"750 of 3143"
"Chase County",20017,93.4,2413,"765 of 3143"
"Cheyenne County",20023,91.9,2433,"1019 of 3143"
"Logan County",20109,93.6,2600,"723 of 3143"
"Gove County",20063,94.9,2633,"492 of 3143"
"Edwards County",20047,90.9,2645,"1173 of 3143"
"Rush County",20165,91.8,2648,"1032 of 3143"
"Decatur County",20039,96.2,2686,"213 of 3143"
"Trego County",20195,96.7,2733,"103 of 3143"
"Jewell County",20089,94.3,2759,"618 of 3143"
"Lincoln County",20105,95.5,2819,"360 of 3143"
"Chautauqua County",20019,86.1,2923,"1594 of 3143"
"Woodson County",20207,92.9,2937,"852 of 3143"
"Haskell County",20081,77.8,2958,"2109 of 3143"
"Osborne County",20141,94.8,3329,"518 of 3143"
"Meade County",20119,81.9,3350,"1885 of 3143"
"Smith County",20183,95.7,3434,"309 of 3143"
"Kearny County",20093,89.7,3606,"1275 of 3143"
"Stafford County",20185,92.7,3805,"894 of 3143"
"Stevens County",20189,74.1,3943,"2281 of 3143"
"Barber County",20007,94.9,3966,"490 of 3143"
"Republic County",20157,96.5,4542,"152 of 3143"
"Scott County",20171,89.8,4635,"1271 of 3143"
"Rooks County",20163,95.0,4728,"468 of 3143"
"Phillips County",20147,94.7,4757,"529 of 3143"
"Norton County",20137,90.6,4946,"1195 of 3143"
"Morris County",20127,95.6,5138,"346 of 3143"
"Harper County",20077,93.1,5145,"809 of 3143"
"Sherman County",20181,87.9,5241,"1450 of 3143"
"Washington County",20201,96.0,5311,"247 of 3143"
"Gray County",20069,94.8,5422,"517 of 3143"
"Ottawa County",20143,95.1,5492,"462 of 3143"
"Pawnee County",20145,87.8,5581,"1458 of 3143"
"Mitchell County",20123,95.7,5630,"319 of 3143"
"Ellsworth County",20053,88.7,5681,"1378 of 3143"
"Greenwood County",20073,93.9,5681,"677 of 3143"
"Grant County",20067,81.1,6025,"1930 of 3143"
"Russell County",20167,91.1,6144,"1149 of 3143"
"Wabaunsee County",20197,94.4,6495,"587 of 3143"
"Doniphan County",20043,91.6,6916,"1066 of 3143"
