Demographic Data Report for Texas by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Texas",48000,17.0,4904169,"8 of 51"
"Harris County",48201,26.2,1229583,"45 of 3142"
"Dallas County",48113,24.5,639150,"61 of 3142"
"Tarrant County",48439,16.3,340187,"157 of 3142"
"Bexar County",48029,13.1,261127,"227 of 3142"
"Fort Bend County",48157,29.3,235988,"28 of 3142"
"Collin County",48085,21.8,226811,"94 of 3142"
"Hidalgo County",48215,26.1,225858,"46 of 3142"
"Travis County",48453,17.4,220804,"142 of 3142"
"El Paso County",48141,23.6,203010,"70 of 3142"
"Denton County",48121,15.9,140598,"169 of 3142"
"Cameron County",48061,22.8,95710,"76 of 3142"
"Montgomery County",48339,13.8,84153,"201 of 3142"
"Williamson County",48491,13.6,80693,"207 of 3142"
"Webb County",48479,25.2,67208,"58 of 3142"
"Brazoria County",48039,13.5,49860,"209 of 3142"
"Galveston County",48167,9.9,34278,"370 of 3142"
"Nueces County",48355,8.9,31365,"443 of 3142"
"Jefferson County",48245,12.1,31105,"263 of 3142"
"Brazos County",48041,12.4,28652,"252 of 3142"
"Bell County",48027,7.7,28228,"546 of 3142"
"Ector County",48135,15.6,25166,"176 of 3142"
"Midland County",48329,13.8,23011,"203 of 3142"
"Hays County",48209,9.3,21869,"402 of 3142"
"McLennan County",48309,8.4,21707,"483 of 3142"
"Smith County",48423,9.3,21408,"412 of 3142"
"Lubbock County",48303,6.3,19408,"704 of 3142"
"Potter County",48375,15.6,18620,"174 of 3142"
"Starr County",48427,26.6,17469,"40 of 3142"
"Maverick County",48323,29.5,17036,"26 of 3142"
"Ellis County",48139,7.8,14655,"540 of 3142"
"Guadalupe County",48187,6.9,11764,"623 of 3142"
"Kaufman County",48257,8.3,11627,"498 of 3142"
"Bastrop County",48021,11.6,11036,"279 of 3142"
"Val Verde County",48465,22.2,10603,"87 of 3142"
"Gregg County",48183,8.2,10187,"501 of 3142"
"Taylor County",48441,6.7,9542,"656 of 3142"
"Rockwall County",48397,8.9,9388,"438 of 3142"
"Comal County",48091,6.0,9314,"751 of 3142"
"Liberty County",48291,10.2,9210,"340 of 3142"
"Grayson County",48181,6.6,8904,"670 of 3142"
"Johnson County",48251,4.4,7736,"1063 of 3142"
"Wichita County",48485,5.8,7561,"766 of 3142"
"Randall County",48381,5.3,7343,"876 of 3142"
"Angelina County",48005,8.3,7221,"494 of 3142"
"Parker County",48367,4.8,6923,"972 of 3142"
"Navarro County",48349,13.2,6835,"224 of 3142"
"Hunt County",48231,6.9,6823,"630 of 3142"
"Waller County",48473,11.8,6552,"270 of 3142"
"Tom Green County",48451,5.4,6438,"850 of 3142"
"Titus County",48449,19.5,6119,"116 of 3142"
"Victoria County",48469,6.5,5939,"684 of 3142"
"Gaines County",48165,27.0,5716,"38 of 3142"
"Walker County",48471,7.4,5697,"573 of 3142"
"Moore County",48341,26.0,5578,"48 of 3142"
"Caldwell County",48055,11.7,5297,"276 of 3142"
"Cherokee County",48073,10.1,5121,"352 of 3142"
"Nacogdoches County",48347,7.6,4954,"549 of 3142"
"Wise County",48497,7.3,4938,"592 of 3142"
"Coryell County",48099,5.8,4723,"778 of 3142"
"Bowie County",48037,4.4,4056,"1066 of 3142"
"Matagorda County",48321,11.1,4043,"296 of 3142"
"Burnet County",48053,8.0,3896,"518 of 3142"
"Henderson County",48213,4.8,3888,"980 of 3142"
"Rusk County",48401,7.1,3733,"607 of 3142"
"Chambers County",48071,8.2,3705,"505 of 3142"
"Howard County",48227,10.5,3649,"324 of 3142"
"Wharton County",48481,8.8,3647,"457 of 3142"
"Kerr County",48265,6.8,3542,"648 of 3142"
"Anderson County",48001,6.0,3503,"744 of 3142"
"Harrison County",48203,4.9,3391,"944 of 3142"
"Frio County",48163,18.3,3367,"130 of 3142"
"Erath County",48143,7.9,3331,"527 of 3142"
"Hale County",48189,10.1,3324,"354 of 3142"
"Atascosa County",48013,6.8,3317,"641 of 3142"
"San Patricio County",48409,4.8,3260,"983 of 3142"
"Cooke County",48097,7.6,3132,"557 of 3142"
"Kendall County",48259,6.9,3043,"624 of 3142"
"Deaf Smith County",48117,16.3,3042,"156 of 3142"
"Austin County",48015,10.0,3027,"357 of 3142"
"Zapata County",48505,21.1,2944,"100 of 3142"
"Medina County",48325,5.8,2914,"781 of 3142"
"Andrews County",48003,16.0,2902,"166 of 3142"
"Uvalde County",48463,11.6,2882,"283 of 3142"
"Hopkins County",48223,7.8,2867,"534 of 3142"
"Ochiltree County",48357,27.7,2786,"35 of 3142"
"Presidio County",48377,43.0,2722,"4 of 3142"
"Willacy County",48489,13.2,2688,"225 of 3142"
"Reeves County",48389,18.0,2629,"132 of 3142"
"Orange County",48361,3.1,2604,"1430 of 3142"
"Hill County",48217,7.2,2566,"599 of 3142"
"Calhoun County",48057,12.6,2560,"248 of 3142"
"Polk County",48373,5.1,2526,"902 of 3142"
"Gillespie County",48171,9.1,2424,"429 of 3142"
"Parmer County",48369,24.1,2379,"64 of 3142"
"Gonzales County",48177,11.8,2320,"271 of 3142"
"Wilson County",48493,4.4,2148,"1071 of 3142"
"Washington County",48477,6.0,2130,"748 of 3142"
"Limestone County",48293,9.5,2124,"393 of 3142"
"Pecos County",48371,13.7,2076,"205 of 3142"
"Gray County",48179,9.6,2052,"390 of 3142"
"Van Zandt County",48467,3.5,2038,"1304 of 3142"
"Fayette County",48149,8.3,2033,"497 of 3142"
"Colorado County",48089,9.8,2014,"377 of 3142"
"Dallam County",48111,28.2,2011,"33 of 3142"
"Shelby County",48419,8.0,1929,"523 of 3142"
"San Jacinto County",48407,6.9,1902,"620 of 3142"
"Grimes County",48185,6.5,1886,"683 of 3142"
"Kleberg County",48273,6.1,1879,"739 of 3142"
"Hood County",48221,3.1,1861,"1427 of 3142"
"Hockley County",48219,8.4,1826,"482 of 3142"
"Wood County",48499,4.1,1822,"1123 of 3142"
