Demographic Data Report for Maryland by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Maryland",24000,52.7,3238671,"48 of 52"
"Garrett County",24023,96.2,27851,"214 of 3143"
"Carroll County",24013,89.7,154351,"1282 of 3143"
"Allegany County",24001,87.7,60234,"1473 of 3143"
"Cecil County",24015,86.2,89109,"1583 of 3143"
"Queen Annes County",24035,86.2,42831,"1587 of 3143"
"Worcester County",24047,81.7,42727,"1901 of 3143"
"Talbot County",24041,80.4,30164,"1966 of 3143"
"Washington County",24043,79.9,122969,"1995 of 3143"
"Calvert County",24009,79.3,73328,"2024 of 3143"
"Kent County",24029,78.6,15201,"2060 of 3143"
"Caroline County",24011,77.0,25599,"2147 of 3143"
"Harford County",24025,76.6,198632,"2162 of 3143"
"Frederick County",24021,76.4,204273,"2181 of 3143"
"St. Marys County",24037,75.2,85113,"2234 of 3143"
"Anne Arundel County",24003,69.4,405112,"2467 of 3143"
"Wicomico County",24045,63.8,65881,"2647 of 3143"
"Dorchester County",24019,63.7,20698,"2652 of 3143"
"Baltimore County",24005,57.5,489211,"2806 of 3143"
"Howard County",24027,52.7,173510,"2885 of 3143"
"Somerset County",24039,52.2,12965,"2892 of 3143"
"Montgomery County",24031,48.8,516438,"2935 of 3143"
"Charles County",24017,40.0,66166,"3024 of 3143"
"Baltimore City",24510,29.2,173079,"3087 of 3143"
"Prince Georges County",24033,15.0,143229,"3129 of 3143"

Created by statecancerprofiles.cancer.gov on 04/17/2024 12:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
