Demographic Data Report for Missouri by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Missouri",29000,8.5,131137,"29 of 52"
"Wright County",29229,14.2,663,"2560 of 3143"
"Worth County",29227,12.9,57,"2394 of 3143"
"Webster County",29225,10.3,1041,"1850 of 3143"
"Wayne County",29223,12.2,344,"2261 of 3143"
"Washington County",29221,14.3,858,"2576 of 3143"
"Warren County",29219,6.2,590,"665 of 3143"
"Vernon County",29217,8.1,392,"1229 of 3143"
"Texas County",29215,12.8,806,"2386 of 3143"
"Taney County",29213,10.4,1481,"1853 of 3143"
"Sullivan County",29211,12.2,147,"2262 of 3143"
"Stone County",29209,10.1,881,"1782 of 3143"
"Stoddard County",29207,11.6,852,"2131 of 3143"
"Ste. Genevieve County",29186,7.6,391,"1095 of 3143"
"St. Louis County",29189,6.6,17162,"822 of 3143"
"St. Louis City",29510,13.9,8706,"2530 of 3143"
"St. Francois County",29187,12.3,1940,"2278 of 3143"
"St. Clair County",29185,11.0,270,"2007 of 3143"
"St. Charles County",29183,3.0,3300,"77 of 3143"
"Shelby County",29205,11.3,168,"2075 of 3143"
"Shannon County",29203,20.4,391,"2988 of 3143"
"Scott County",29201,12.5,1255,"2328 of 3143"
"Scotland County",29199,9.8,109,"1714 of 3143"
"Schuyler County",29197,7.4,58,"1041 of 3143"
"Saline County",29195,8.0,382,"1204 of 3143"
"Ripley County",29181,14.5,368,"2598 of 3143"
"Reynolds County",29179,12.5,190,"2307 of 3143"
"Ray County",29177,7.7,475,"1096 of 3143"
"Randolph County",29175,12.1,702,"2243 of 3143"
"Ralls County",29173,9.3,257,"1578 of 3143"
"Putnam County",29171,6.3,60,"710 of 3143"
"Pulaski County",29169,11.6,1220,"2143 of 3143"
"Polk County",29167,10.6,834,"1909 of 3143"
"Platte County",29165,3.9,1095,"195 of 3143"
"Pike County",29163,13.7,589,"2508 of 3143"
"Phelps County",29161,9.7,1083,"1683 of 3143"
"Pettis County",29159,10.6,1172,"1917 of 3143"
"Perry County",29157,6.2,301,"664 of 3143"
