Demographic Data Report for Arkansas by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Arkansas",05000,12.3,248721,"42 of 52"
"United States",00000,11.1,25050356,"N/A"
"Sevier County",05133,26.5,2662,"3069 of 3143"
"Yell County",05149,22.5,3135,"2972 of 3143"
"Chicot County",05017,21.6,1537,"2930 of 3143"
"Monroe County",05095,21.2,1030,"2918 of 3143"
"Scott County",05127,20.0,1387,"2847 of 3143"
"Johnson County",05071,19.9,3377,"2836 of 3143"
"Searcy County",05129,19.8,1145,"2834 of 3143"
"Desha County",05041,19.1,1477,"2770 of 3143"
"Lafayette County",05073,18.9,864,"2748 of 3143"
"Lincoln County",05079,18.8,1855,"2730 of 3143"
"Poinsett County",05111,18.5,2920,"2693 of 3143"
"Phillips County",05107,18.3,2010,"2680 of 3143"
"Lee County",05077,18.3,1141,"2674 of 3143"
"Cross County",05037,18.2,2138,"2663 of 3143"
"Izard County",05065,17.9,1838,"2633 of 3143"
"Sharp County",05135,17.8,2220,"2621 of 3143"
"St. Francis County",05123,17.7,2950,"2612 of 3143"
"Woodruff County",05147,17.6,785,"2603 of 3143"
"Mississippi County",05093,17.4,4654,"2585 of 3143"
"Jackson County",05067,16.5,1980,"2502 of 3143"
"Hempstead County",05057,16.2,2181,"2459 of 3143"
"Montgomery County",05097,16.0,1030,"2448 of 3143"
"Bradley County",05011,15.9,1151,"2433 of 3143"
"Calhoun County",05013,15.8,543,"2426 of 3143"
"Pope County",05115,15.8,6442,"2420 of 3143"
"Clay County",05021,15.7,1625,"2414 of 3143"
"Crittenden County",05035,15.5,4784,"2387 of 3143"
"Sebastian County",05131,15.4,13214,"2376 of 3143"
"Stone County",05137,15.4,1394,"2371 of 3143"
"Lawrence County",05075,15.2,1668,"2350 of 3143"
"Madison County",05087,15.1,1734,"2329 of 3143"
"Crawford County",05033,15.1,6161,"2327 of 3143"
"Van Buren County",05141,14.9,1754,"2307 of 3143"
"Ashley County",05003,14.8,1988,"2292 of 3143"
"Carroll County",05015,14.8,2948,"2284 of 3143"
"Newton County",05101,14.8,790,"2282 of 3143"
"Randolph County",05121,14.4,1821,"2239 of 3143"
"Independence County",05063,14.2,3610,"2217 of 3143"
"White County",05145,14.2,7126,"2216 of 3143"
"Fulton County",05049,14.1,1224,"2191 of 3143"
"Marion County",05089,13.8,1770,"2146 of 3143"
"Union County",05139,13.7,3664,"2119 of 3143"
"Franklin County",05047,13.5,1596,"2088 of 3143"
"Washington County",05143,13.5,20070,"2084 of 3143"
"Arkansas County",05001,13.3,1596,"2046 of 3143"
"Prairie County",05117,13.2,793,"2026 of 3143"
"Miller County",05091,13.1,3828,"2017 of 3143"
"Drew County",05043,13.0,1456,"2005 of 3143"
"Columbia County",05027,13.0,1824,"1999 of 3143"
"Ouachita County",05103,12.4,1995,"1918 of 3143"
"Logan County",05083,12.3,1853,"1889 of 3143"
"Dallas County",05039,12.3,571,"1881 of 3143"
"Pike County",05109,12.1,865,"1846 of 3143"
"Howard County",05061,11.9,1028,"1824 of 3143"
"Conway County",05029,11.9,1706,"1801 of 3143"
"Cleburne County",05023,11.8,2176,"1779 of 3143"
"Jefferson County",05069,11.6,5383,"1741 of 3143"
"Polk County",05113,11.5,1569,"1729 of 3143"
"Hot Spring County",05059,11.4,2699,"1718 of 3143"
"Baxter County",05005,11.3,3593,"1704 of 3143"
"Greene County",05055,11.3,3485,"1700 of 3143"
"Boone County",05009,10.9,2849,"1606 of 3143"
"Craighead County",05031,10.3,7292,"1453 of 3143"
"Benton County",05007,10.3,18811,"1438 of 3143"
"Little River County",05081,10.1,847,"1402 of 3143"
"Lonoke County",05085,10.1,4955,"1386 of 3143"
"Garland County",05051,9.6,6955,"1291 of 3143"
"Clark County",05019,9.5,1193,"1244 of 3143"
"Cleveland County",05025,9.3,514,"1199 of 3143"
"Nevada County",05099,9.0,517,"1140 of 3143"
"Perry County",05105,8.7,617,"1059 of 3143"
"Pulaski County",05119,8.5,23083,"1014 of 3143"
"Grant County",05053,8.4,1055,"973 of 3143"
"Saline County",05125,8.2,6952,"919 of 3143"
"Faulkner County",05045,6.9,5268,"567 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 10:48 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
