Demographic Data Report for Texas by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Texas",48000,80498.000000000,"30 of 52"
"Collin County",48085,122867.000000000,"51 of 3142"
"Loving County",48301,120694.000000000,"65 of 3142"
"Kendall County",48259,120667.000000000,"66 of 3142"
"Rockwall County",48397,120180.000000000,"67 of 3142"
"Chambers County",48071,119689.000000000,"71 of 3142"
"Denton County",48121,116298.000000000,"87 of 3142"
"Fort Bend County",48157,113293.000000000,"101 of 3142"
"Williamson County",48491,109956.000000000,"125 of 3142"
"Travis County",48453,108852.000000000,"135 of 3142"
"Carson County",48065,107132.000000000,"146 of 3142"
"Montgomery County",48339,105115.000000000,"166 of 3142"
"Parker County",48367,102668.000000000,"192 of 3142"
"Midland County",48329,102101.000000000,"197 of 3142"
"Hemphill County",48211,102014.000000000,"200 of 3142"
"Comal County",48091,101605.000000000,"206 of 3142"
"Brazoria County",48039,101302.000000000,"207 of 3142"
"Galveston County",48167,98576.000000000,"238 of 3142"
"Wilson County",48493,97355.000000000,"257 of 3142"
"Ellis County",48139,96188.000000000,"277 of 3142"
"Somervell County",48425,95768.000000000,"287 of 3142"
"Andrews County",48003,90521.000000000,"387 of 3142"
"Mason County",48319,90172.000000000,"394 of 3142"
"Hays County",48209,90152.000000000,"395 of 3142"
"Guadalupe County",48187,89918.000000000,"400 of 3142"
"Hood County",48221,88934.000000000,"427 of 3142"
"Randall County",48381,88738.000000000,"432 of 3142"
"Bastrop County",48021,88509.000000000,"440 of 3142"
"Wise County",48497,87955.000000000,"461 of 3142"
"Mitchell County",48335,87475.000000000,"478 of 3142"
"Orange County",48361,87013.000000000,"505 of 3142"
"Kaufman County",48257,87009.000000000,"506 of 3142"
"Tarrant County",48439,86991.000000000,"509 of 3142"
"Archer County",48009,86597.000000000,"523 of 3142"
"Goliad County",48175,85694.000000000,"557 of 3142"
"Kent County",48263,85000.000000000,"592 of 3142"
"Gillespie County",48171,84115.000000000,"641 of 3142"
"Washington County",48477,83528.000000000,"668 of 3142"
"Clay County",48077,82969.000000000,"697 of 3142"
"Hardin County",48199,82655.000000000,"712 of 3142"
"Austin County",48015,82548.000000000,"716 of 3142"
"Medina County",48325,82491.000000000,"718 of 3142"
"Martin County",48317,81786.000000000,"751 of 3142"
"Fayette County",48149,81768.000000000,"752 of 3142"
"Yoakum County",48501,81701.000000000,"756 of 3142"
"Glasscock County",48173,81641.000000000,"760 of 3142"
"Cooke County",48097,81329.000000000,"768 of 3142"
"Garza County",48169,80862.000000000,"792 of 3142"
"Armstrong County",48011,80433.000000000,"806 of 3142"
"Gaines County",48165,80282.000000000,"817 of 3142"
"Johnson County",48251,80108.000000000,"829 of 3142"
"Schleicher County",48413,79432.000000000,"871 of 3142"
