Demographic Data Report for Texas by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Texas",48000,67321.000000000,"24 of 52"
"Zavala County",48507,44573.000000000,"2629 of 3142"
"Zapata County",48505,34406.000000000,"3060 of 3142"
"Young County",48503,52074.000000000,"2025 of 3142"
"Yoakum County",48501,73102.000000000,"410 of 3142"
"Wood County",48499,58418.000000000,"1317 of 3142"
"Wise County",48497,75482.000000000,"351 of 3142"
"Winkler County",48495,67904.000000000,"617 of 3142"
"Wilson County",48493,84042.000000000,"201 of 3142"
"Williamson County",48491,94705.000000000,"98 of 3142"
"Willacy County",48489,39401.000000000,"2933 of 3142"
"Wilbarger County",48487,45262.000000000,"2577 of 3142"
"Wichita County",48485,53272.000000000,"1881 of 3142"
"Wheeler County",48483,52138.000000000,"2014 of 3142"
"Wharton County",48481,53963.000000000,"1802 of 3142"
"Webb County",48479,54618.000000000,"1726 of 3142"
"Washington County",48477,65913.000000000,"728 of 3142"
"Ward County",48475,66216.000000000,"713 of 3142"
"Waller County",48473,65379.000000000,"757 of 3142"
"Walker County",48471,44104.000000000,"2660 of 3142"
"Victoria County",48469,60598.000000000,"1131 of 3142"
"Van Zandt County",48467,61121.000000000,"1087 of 3142"
"Val Verde County",48465,51949.000000000,"2041 of 3142"
"Uvalde County",48463,51602.000000000,"2074 of 3142"
"Upton County",48461,58333.000000000,"1331 of 3142"
"Upshur County",48459,55046.000000000,"1671 of 3142"
"Tyler County",48457,49130.000000000,"2288 of 3142"
"Trinity County",48455,45392.000000000,"2568 of 3142"
"Travis County",48453,85043.000000000,"190 of 3142"
"Tom Green County",48451,62052.000000000,"1018 of 3142"
"Titus County",48449,53818.000000000,"1815 of 3142"
"Throckmorton County",48447,47500.000000000,"2395 of 3142"
"Terry County",48445,47734.000000000,"2381 of 3142"
"Terrell County",48443,47012.000000000,"2436 of 3142"
"Taylor County",48441,57811.000000000,"1395 of 3142"
"Tarrant County",48439,73545.000000000,"395 of 3142"
"Swisher County",48437,39685.000000000,"2915 of 3142"
"Sutton County",48435,61538.000000000,"1056 of 3142"
"Stonewall County",48433,62273.000000000,"999 of 3142"
"Sterling County",48431,55481.000000000,"1624 of 3142"
"Stephens County",48429,46537.000000000,"2479 of 3142"
"Starr County",48427,33334.000000000,"3081 of 3142"
"Somervell County",48425,89253.000000000,"141 of 3142"
"Smith County",48423,62518.000000000,"980 of 3142"
"Sherman County",48421,55667.000000000,"1608 of 3142"
"Shelby County",48419,44504.000000000,"2635 of 3142"
"Shackelford County",48417,54896.000000000,"1691 of 3142"
"Scurry County",48415,53376.000000000,"1864 of 3142"
"Schleicher County",48413,61094.000000000,"1091 of 3142"
"San Saba County",48411,46927.000000000,"2444 of 3142"
"San Patricio County",48409,59532.000000000,"1225 of 3142"
"San Jacinto County",48407,46678.000000000,"2463 of 3142"
