Demographic Data Report for Arizona by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Arizona",04000,13.0,922119,"15 of 51"
"Maricopa County",04013,14.5,632838,"188 of 3142"
"Pima County",04019,12.2,126417,"260 of 3142"
"Yuma County",04027,25.5,51739,"54 of 3142"
"Pinal County",04021,9.1,38422,"425 of 3142"
"Santa Cruz County",04023,32.6,15495,"18 of 3142"
"Yavapai County",04025,6.6,15387,"678 of 3142"
"Mohave County",04015,6.4,13569,"694 of 3142"
"Cochise County",04003,10.7,13383,"315 of 3142"
"Coconino County",04005,4.6,6733,"1009 of 3142"
"Navajo County",04017,2.5,2684,"1672 of 3142"
"La Paz County",04012,10.3,1740,"331 of 3142"
"Gila County",04007,2.9,1535,"1501 of 3142"
"Apache County",04001,1.7,1138,"2074 of 3142"
"Graham County",04009,2.1,807,"1860 of 3142"
"Greenlee County",04011,2.4,232,"1713 of 3142"

Created by statecancerprofiles.cancer.gov on 06/04/2024 5:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
