Demographic Data Report for Iowa by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Iowa",19000,29.7,629720,"37 of 52"
"United States",00000,33.7,75808834,"N/A"
"Adams County",19003,22.3,595,"1328 of 3143"
"Ringgold County",19159,20.3,661,"1609 of 3143"
"Wayne County",19185,15.2,661,"2527 of 3143"
"Taylor County",19173,17.2,702,"2183 of 3143"
"Osceola County",19143,17.0,738,"2199 of 3143"
"Van Buren County",19177,16.3,822,"2334 of 3143"
"Fremont County",19071,18.0,853,"2052 of 3143"
"Pocahontas County",19151,17.1,853,"2192 of 3143"
"Audubon County",19009,21.5,868,"1434 of 3143"
"Lucas County",19117,14.9,903,"2561 of 3143"
"Ida County",19093,19.3,905,"1797 of 3143"
"Clarke County",19039,14.7,935,"2611 of 3143"
"Monona County",19133,15.0,937,"2546 of 3143"
"Monroe County",19135,19.8,1023,"1687 of 3143"
"Adair County",19001,19.5,1027,"1756 of 3143"
"Worth County",19195,20.0,1070,"1660 of 3143"
"Emmet County",19063,16.3,1074,"2317 of 3143"
"Davis County",19051,19.1,1080,"1826 of 3143"
"Louisa County",19115,15.3,1162,"2500 of 3143"
"Howard County",19089,18.2,1163,"1995 of 3143"
"Keokuk County",19107,17.0,1197,"2201 of 3143"
"Humboldt County",19091,18.3,1228,"1975 of 3143"
"Decatur County",19053,26.4,1245,"852 of 3143"
"Sac County",19161,18.1,1259,"2026 of 3143"
"Franklin County",19069,18.0,1264,"2038 of 3143"
"Greene County",19073,20.5,1274,"1573 of 3143"
"Montgomery County",19137,18.7,1316,"1913 of 3143"
"Palo Alto County",19147,23.3,1436,"1195 of 3143"
"Calhoun County",19025,20.9,1477,"1516 of 3143"
"Lyon County",19119,19.3,1486,"1788 of 3143"
"Chickasaw County",19037,18.4,1505,"1958 of 3143"
"Mitchell County",19131,21.5,1542,"1437 of 3143"
"Guthrie County",19077,20.6,1558,"1565 of 3143"
"Hancock County",19081,20.3,1568,"1607 of 3143"
"Appanoose County",19007,18.9,1637,"1871 of 3143"
