Demographic Data Report for United States by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Kenedy County, Texas",48261,81.6,84,"3143 of 3143"
"Hudspeth County, Texas",48229,50.3,1156,"3142 of 3143"
"Presidio County, Texas",48377,47.9,1938,"3141 of 3143"
"Holmes County, Ohio",39075,43.4,11332,"3140 of 3143"
"Starr County, Texas",48427,41.2,15041,"3139 of 3143"
"Issaquena County, Mississippi",28055,40.5,380,"3138 of 3143"
"LaGrange County, Indiana",18087,40.4,9436,"3137 of 3143"
"Gaines County, Texas",48165,38.4,4378,"3136 of 3143"
"Maverick County, Texas",48323,36.4,12023,"3135 of 3143"
"Culberson County, Texas",48109,36.3,554,"3134 of 3143"
"Clark County, Idaho",16033,34.6,180,"3133 of 3143"
"Frio County, Texas",48163,34.5,4109,"3132 of 3143"
"East Carroll Parish, Louisiana",22035,34.4,1708,"3131 of 3143"
"Wolfe County, Kentucky",21237,34.1,1549,"3130 of 3143"
"Garza County, Texas",48169,33.8,1445,"3129 of 3143"
"Atkinson County, Georgia",13003,33.2,1746,"3128 of 3143"
"Moore County, Texas",48341,32.9,4126,"3127 of 3143"
"Hidalgo County, Texas",48215,32.7,159988,"3126 of 3143"
"Cochran County, Texas",48079,32.6,551,"3125 of 3143"
"Zapata County, Texas",48505,31.8,2502,"3124 of 3143"
"Clay County, Kentucky",21051,31.7,4658,"3123 of 3143"
"Adams County, Washington",53001,31.5,3489,"3122 of 3143"
"Brooks County, Texas",48047,31.5,1491,"3121 of 3143"
"Willacy County, Texas",48489,31.5,4085,"3120 of 3143"
"Owsley County, Kentucky",21189,31.5,939,"3119 of 3143"
"Dimmit County, Texas",48127,31.4,1734,"3118 of 3143"
"Webb County, Texas",48479,31.2,46603,"3117 of 3143"
"La Salle County, Texas",48283,31.2,1435,"3116 of 3143"
"Quitman County, Georgia",13239,31.1,545,"3115 of 3143"
"Hancock County, Georgia",13141,31.0,2109,"3114 of 3143"
"Hendry County, Florida",12051,30.7,7692,"3113 of 3143"
"Glades County, Florida",12043,30.6,2962,"3112 of 3143"
