Demographic Data Report for Tennessee by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Tennessee",47000,16.3,1118190,"29 of 52"
"Montgomery County",47125,9.3,20125,"3118 of 3143"
"Rutherford County",47149,10.5,35359,"3086 of 3143"
"Trousdale County",47169,12.2,1396,"2991 of 3143"
"Davidson County",47037,12.4,87560,"2974 of 3143"
"Williamson County",47187,13.3,32229,"2877 of 3143"
"Shelby County",47157,13.7,126925,"2829 of 3143"
"Tipton County",47167,14.5,8853,"2688 of 3143"
"Bedford County",47003,14.6,7281,"2674 of 3143"
"Robertson County",47147,14.7,10616,"2668 of 3143"
"Cheatham County",47021,15.0,6137,"2614 of 3143"
"Lake County",47095,15.3,1102,"2558 of 3143"
"Wilson County",47189,15.4,22300,"2541 of 3143"
"Macon County",47111,15.4,3851,"2535 of 3143"
"Lauderdale County",47097,15.6,3968,"2496 of 3143"
"Knox County",47093,15.8,74927,"2465 of 3143"
"Sumner County",47165,15.8,30562,"2448 of 3143"
"Marshall County",47117,16.0,5427,"2399 of 3143"
"Maury County",47119,16.0,15867,"2395 of 3143"
"Dickson County",47043,16.0,8654,"2394 of 3143"
"Putnam County",47141,16.4,12934,"2308 of 3143"
"Smith County",47159,16.4,3256,"2295 of 3143"
"Scott County",47151,16.7,3655,"2219 of 3143"
"Bradley County",47011,16.8,18142,"2199 of 3143"
"Madison County",47113,16.9,16628,"2169 of 3143"
"Coffee County",47031,17.0,9707,"2150 of 3143"
"Hickman County",47081,17.2,4275,"2092 of 3143"
"Dyer County",47045,17.3,6379,"2082 of 3143"
"Chester County",47023,17.3,2992,"2060 of 3143"
"Lawrence County",47099,17.3,7624,"2053 of 3143"
"Gibson County",47053,17.5,8792,"2018 of 3143"
"Cannon County",47015,17.5,2503,"2015 of 3143"
"Hamilton County",47065,17.5,63641,"2014 of 3143"
"Warren County",47177,17.5,7160,"1999 of 3143"
"Union County",47173,17.9,3515,"1850 of 3143"
"Morgan County",47129,18.0,3804,"1833 of 3143"
"Henderson County",47077,18.0,5012,"1819 of 3143"
"Hamblen County",47063,18.1,11616,"1798 of 3143"
"Bledsoe County",47007,18.1,2691,"1793 of 3143"
"Hardeman County",47069,18.1,4644,"1785 of 3143"
"Washington County",47179,18.2,24039,"1756 of 3143"
"Rhea County",47143,18.3,6003,"1709 of 3143"
"Weakley County",47183,18.3,6045,"1707 of 3143"
"DeKalb County",47041,18.6,3704,"1629 of 3143"
"Crockett County",47033,18.8,2630,"1587 of 3143"
"Haywood County",47075,18.8,3364,"1583 of 3143"
"Lincoln County",47103,19.0,6649,"1500 of 3143"
"Wayne County",47181,19.0,3103,"1497 of 3143"
"McMinn County",47107,19.4,10291,"1383 of 3143"
"Claiborne County",47025,19.4,6214,"1365 of 3143"
