Demographic Data Report for Indiana by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Indiana",18000,23.6,1592087,"13 of 52"
"United States",00000,22.5,74234075,"N/A"
"LaGrange County",18087,32.6,13082,"39 of 3143"
"Adams County",18001,31.6,11287,"53 of 3143"
"Daviess County",18027,29.7,9893,"100 of 3143"
"Elkhart County",18039,27.7,57152,"175 of 3143"
"Hamilton County",18057,26.7,91279,"254 of 3143"
"Clinton County",18023,26.4,8724,"280 of 3143"
"Boone County",18011,26.2,18305,"308 of 3143"
"Allen County",18003,25.8,98517,"363 of 3143"
"Jay County",18075,25.2,5179,"488 of 3143"
"Marshall County",18099,25.1,11605,"500 of 3143"
"Benton County",18007,25.1,2180,"504 of 3143"
"Hendricks County",18063,24.9,42924,"531 of 3143"
"Marion County",18097,24.8,240910,"559 of 3143"
"Wells County",18179,24.8,6965,"571 of 3143"
"Jackson County",18071,24.7,11367,"586 of 3143"
"Johnson County",18081,24.7,39484,"592 of 3143"
"Switzerland County",18155,24.6,2428,"626 of 3143"
"Dubois County",18037,24.6,10680,"639 of 3143"
"Noble County",18113,24.5,11603,"650 of 3143"
"DeKalb County",18033,24.4,10515,"677 of 3143"
"Bartholomew County",18005,24.1,19707,"778 of 3143"
"Gibson County",18051,24.1,7949,"790 of 3143"
"Kosciusko County",18085,24.0,19223,"818 of 3143"
"Warrick County",18173,23.9,15224,"836 of 3143"
"Decatur County",18031,23.9,6334,"845 of 3143"
"Ripley County",18137,23.9,6923,"855 of 3143"
"Fulton County",18049,23.8,4849,"927 of 3143"
"St. Joseph County",18141,23.7,64455,"956 of 3143"
"Starke County",18149,23.6,5494,"983 of 3143"
"Lake County",18089,23.6,116978,"993 of 3143"
"Hancock County",18059,23.5,18471,"1029 of 3143"
"White County",18181,23.4,5757,"1072 of 3143"
"Clay County",18021,23.4,6169,"1094 of 3143"
"Jennings County",18079,23.3,6437,"1116 of 3143"
"Jasper County",18073,23.3,7686,"1127 of 3143"
"Franklin County",18047,23.3,5301,"1133 of 3143"
"Randolph County",18135,23.3,5744,"1136 of 3143"
"Whitley County",18183,23.2,7884,"1182 of 3143"
"Cass County",18017,23.1,8773,"1191 of 3143"
"Washington County",18175,23.1,6468,"1217 of 3143"
"Howard County",18067,23.0,19195,"1235 of 3143"
"Rush County",18139,23.0,3845,"1242 of 3143"
"Shelby County",18145,23.0,10296,"1260 of 3143"
"Montgomery County",18107,22.9,8682,"1310 of 3143"
"Orange County",18117,22.8,4508,"1329 of 3143"
"Morgan County",18109,22.8,16272,"1341 of 3143"
"Scott County",18143,22.8,5529,"1356 of 3143"
"Floyd County",18043,22.7,18107,"1368 of 3143"
"Martin County",18101,22.7,2239,"1416 of 3143"
"Clark County",18019,22.6,27114,"1449 of 3143"
"Dearborn County",18029,22.5,11349,"1472 of 3143"
"Posey County",18129,22.4,5657,"1520 of 3143"
"Blackford County",18009,22.3,2713,"1525 of 3143"
"Harrison County",18061,22.3,8830,"1529 of 3143"
"Wayne County",18177,22.3,14854,"1547 of 3143"
"Carroll County",18015,22.2,4514,"1572 of 3143"
"Fountain County",18045,22.2,3641,"1611 of 3143"
"Vermillion County",18165,22.1,3423,"1633 of 3143"
"Fayette County",18041,22.1,5173,"1637 of 3143"
"Porter County",18127,22.1,38004,"1660 of 3143"
"Pulaski County",18131,22.0,2745,"1697 of 3143"
"Warren County",18171,22.0,1851,"1703 of 3143"
"Crawford County",18025,21.9,2303,"1721 of 3143"
"Greene County",18055,21.9,6760,"1743 of 3143"
"Spencer County",18147,21.9,4360,"1745 of 3143"
"Lawrence County",18093,21.8,9849,"1768 of 3143"
"Vanderburgh County",18163,21.8,39121,"1793 of 3143"
"Parke County",18121,21.8,3549,"1799 of 3143"
"Madison County",18095,21.7,28233,"1814 of 3143"
"Huntington County",18069,21.7,7933,"1826 of 3143"
"Knox County",18083,21.7,7882,"1832 of 3143"
"LaPorte County",18091,21.6,24213,"1880 of 3143"
"Newton County",18111,21.5,2976,"1930 of 3143"
"Owen County",18119,21.3,4539,"1973 of 3143"
"Pike County",18125,21.3,2599,"1996 of 3143"
"Miami County",18103,21.2,7653,"2019 of 3143"
"Perry County",18123,21.1,4043,"2054 of 3143"
"Grant County",18053,21.0,14029,"2085 of 3143"
"Union County",18161,20.9,1486,"2104 of 3143"
"Tipton County",18159,20.8,3185,"2144 of 3143"
"Henry County",18065,20.8,10171,"2150 of 3143"
"Wabash County",18169,20.8,6474,"2157 of 3143"
"Steuben County",18151,20.6,7098,"2201 of 3143"
"Tippecanoe County",18157,20.6,38338,"2216 of 3143"
"Vigo County",18167,20.6,21916,"2227 of 3143"
"Sullivan County",18153,20.5,4268,"2242 of 3143"
"Jefferson County",18077,20.5,6766,"2245 of 3143"
"Putnam County",18133,19.8,7280,"2468 of 3143"
"Ohio County",18115,19.6,1164,"2502 of 3143"
"Delaware County",18035,18.4,20655,"2778 of 3143"
"Brown County",18013,17.4,2680,"2909 of 3143"
"Monroe County",18105,15.8,22118,"3042 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
