Demographic Data Report for Idaho by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Idaho",16000,63377.000000000,"33 of 52"
"United States",00000,69021.000000000,"N/A"
"Camas County",16025,37367.000000000,"2997 of 3142"
"Butte County",16023,41552.000000000,"2824 of 3142"
"Shoshone County",16079,43188.000000000,"2732 of 3142"
"Lewis County",16061,44028.000000000,"2669 of 3142"
"Washington County",16087,45065.000000000,"2601 of 3142"
"Lemhi County",16059,46105.000000000,"2515 of 3142"
"Idaho County",16049,47508.000000000,"2394 of 3142"
"Custer County",16037,47663.000000000,"2386 of 3142"
"Clark County",16033,48088.000000000,"2362 of 3142"
"Elmore County",16039,48475.000000000,"2337 of 3142"
"Benewah County",16009,50257.000000000,"2201 of 3142"
"Clearwater County",16035,50787.000000000,"2150 of 3142"
"Boundary County",16021,51261.000000000,"2102 of 3142"
"Power County",16077,52116.000000000,"2017 of 3142"
"Adams County",16003,52746.000000000,"1950 of 3142"
"Madison County",16065,53498.000000000,"1850 of 3142"
"Owyhee County",16073,54669.000000000,"1722 of 3142"
"Bonner County",16017,55206.000000000,"1651 of 3142"
"Lincoln County",16063,55988.000000000,"1562 of 3142"
"Minidoka County",16067,56140.000000000,"1549 of 3142"
"Bannock County",16005,56472.000000000,"1512 of 3142"
"Latah County",16057,56673.000000000,"1496 of 3142"
"Franklin County",16041,56677.000000000,"1495 of 3142"
"Gooding County",16047,56734.000000000,"1488 of 3142"
"Twin Falls County",16083,57430.000000000,"1433 of 3142"
"Cassia County",16031,57547.000000000,"1423 of 3142"
"Payette County",16075,59540.000000000,"1224 of 3142"
"Gem County",16045,59957.000000000,"1182 of 3142"
"Bear Lake County",16007,60337.000000000,"1151 of 3142"
"Canyon County",16027,60716.000000000,"1122 of 3142"
"Jerome County",16053,61280.000000000,"1075 of 3142"
"Nez Perce County",16069,61810.000000000,"1030 of 3142"
"Fremont County",16043,61875.000000000,"1026 of 3142"
"Bingham County",16011,63106.000000000,"931 of 3142"
"Boise County",16015,64125.000000000,"845 of 3142"
"Oneida County",16071,64766.000000000,"797 of 3142"
"Bonneville County",16019,64928.000000000,"787 of 3142"
"Kootenai County",16055,64936.000000000,"786 of 3142"
"Caribou County",16029,65528.000000000,"750 of 3142"
"Valley County",16085,67528.000000000,"644 of 3142"
"Jefferson County",16051,69097.000000000,"560 of 3142"
"Blaine County",16013,71749.000000000,"457 of 3142"
"Ada County",16001,75115.000000000,"356 of 3142"
"Teton County",16081,75837.000000000,"342 of 3142"

Created by statecancerprofiles.cancer.gov on 05/14/2024 4:51 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
