Demographic Data Report for Minnesota by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Minnesota",27000,4.0,125307,"9 of 52"
"Hennepin County",27053,4.3,32025,"1217 of 3143"
"Ramsey County",27123,4.8,14446,"1546 of 3143"
"Dakota County",27037,4.0,9775,"974 of 3143"
"Anoka County",27003,3.8,7731,"908 of 3143"
"St. Louis County",27137,4.9,4983,"1569 of 3143"
"Washington County",27163,3.3,4699,"591 of 3143"
"Stearns County",27145,4.8,4284,"1547 of 3143"
"Olmsted County",27109,3.2,2887,"576 of 3143"
"Scott County",27139,3.2,2760,"561 of 3143"
"Wright County",27171,2.4,1864,"294 of 3143"
"Carver County",27019,3.0,1815,"494 of 3143"
"Rice County",27131,5.2,1812,"1778 of 3143"
"Crow Wing County",27035,4.7,1525,"1462 of 3143"
"Sherburne County",27141,2.7,1455,"378 of 3143"
"Clay County",27027,4.0,1413,"984 of 3143"
"Blue Earth County",27013,3.4,1359,"660 of 3143"
"Itasca County",27061,6.6,1344,"2421 of 3143"
"Otter Tail County",27111,4.4,1320,"1235 of 3143"
"Beltrami County",27007,5.5,1228,"1961 of 3143"
"Chisago County",27025,3.4,1060,"699 of 3143"
"Isanti County",27059,4.5,979,"1325 of 3143"
"Goodhue County",27049,3.7,937,"833 of 3143"
"Cass County",27021,6.7,903,"2462 of 3143"
"Benton County",27009,3.9,897,"951 of 3143"
"Carlton County",27017,5.0,851,"1621 of 3143"
"Pine County",27115,6.2,837,"2283 of 3143"
"Morrison County",27097,4.5,787,"1300 of 3143"
"Kandiyohi County",27067,3.4,786,"654 of 3143"
"Mille Lacs County",27095,5.8,784,"2139 of 3143"
"Winona County",27169,2.7,781,"381 of 3143"
"Steele County",27147,3.8,759,"911 of 3143"
"Polk County",27119,4.4,695,"1266 of 3143"
"McLeod County",27085,3.3,662,"626 of 3143"
"Douglas County",27041,3.2,643,"564 of 3143"
"Freeborn County",27047,4.1,643,"1080 of 3143"
"Becker County",27005,3.6,619,"778 of 3143"
"Mower County",27099,3.0,611,"493 of 3143"
"Le Sueur County",27079,3.7,587,"841 of 3143"
"Martin County",27091,5.4,570,"1918 of 3143"
"Wadena County",27159,7.1,468,"2603 of 3143"
"Lyon County",27083,3.4,451,"652 of 3143"
"Hubbard County",27057,4.4,442,"1226 of 3143"
"Wabasha County",27157,3.8,439,"867 of 3143"
"Todd County",27153,3.8,437,"887 of 3143"
"Brown County",27015,2.8,388,"407 of 3143"
"Fillmore County",27045,3.4,380,"674 of 3143"
"Nicollet County",27103,1.9,377,"172 of 3143"
"Waseca County",27161,3.8,373,"860 of 3143"
"Roseau County",27135,4.4,365,"1269 of 3143"
"Aitkin County",27001,5.6,361,"2005 of 3143"
"Kanabec County",27065,4.5,360,"1284 of 3143"
"Chippewa County",27023,5.4,344,"1866 of 3143"
"Watonwan County",27165,5.9,323,"2145 of 3143"
"Faribault County",27043,4.4,321,"1270 of 3143"
"Dodge County",27039,2.7,318,"391 of 3143"
"Koochiching County",27071,5.3,317,"1828 of 3143"
"Clearwater County",27029,8.0,314,"2792 of 3143"
"Nobles County",27105,2.8,313,"421 of 3143"
"Meeker County",27093,2.4,281,"279 of 3143"
"Sibley County",27143,3.4,273,"663 of 3143"
"Renville County",27129,3.4,247,"668 of 3143"
"Cottonwood County",27033,4.2,239,"1116 of 3143"
"Pennington County",27113,3.0,229,"470 of 3143"
"Mahnomen County",27087,9.0,202,"2925 of 3143"
"Norman County",27107,5.7,185,"2071 of 3143"
"Lake County",27075,3.4,171,"659 of 3143"
"Yellow Medicine County",27173,3.4,168,"697 of 3143"
"Swift County",27151,3.4,166,"686 of 3143"
"Jackson County",27063,3.1,164,"524 of 3143"
"Houston County",27055,1.6,159,"125 of 3143"
"Redwood County",27127,2.1,156,"208 of 3143"
"Pipestone County",27117,3.1,138,"512 of 3143"
"Marshall County",27089,2.9,131,"437 of 3143"
"Wilkin County",27167,4.0,131,"988 of 3143"
"Grant County",27051,4.2,128,"1106 of 3143"
"Murray County",27101,2.8,116,"401 of 3143"
"Rock County",27133,2.2,115,"244 of 3143"
"Stevens County",27149,1.9,102,"174 of 3143"
"Lake of the Woods County",27077,5.2,96,"1791 of 3143"
"Lac qui Parle County",27073,2.4,77,"270 of 3143"
"Kittson County",27069,3.4,74,"677 of 3143"
"Pope County",27121,1.2,71,"88 of 3143"
"Traverse County",27155,4.2,71,"1090 of 3143"
"Lincoln County",27081,2.1,60,"219 of 3143"
"Big Stone County",27011,2.4,57,"274 of 3143"
"Cook County",27031,1.8,54,"156 of 3143"
"Red Lake County",27125,2.0,39,"189 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:19 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
