Demographic Data Report for Alabama by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"Alabama",01000,66.8,3338590,"34 of 52"
"United States",00000,68.2,224789109,"N/A"
"Greene County",01063,17.6,1381,"3123 of 3143"
"Lowndes County",01085,24.8,2566,"3103 of 3143"
"Perry County",01105,29.5,2569,"3086 of 3143"
"Bullock County",01011,24.8,2572,"3104 of 3143"
"Wilcox County",01131,27.2,2905,"3093 of 3143"
"Sumter County",01119,25.7,3203,"3099 of 3143"
"Macon County",01087,16.6,3244,"3125 of 3143"
"Hale County",01065,38.3,5681,"3040 of 3143"
"Conecuh County",01035,50.1,5901,"2922 of 3143"
"Coosa County",01037,66.2,6911,"2575 of 3143"
"Choctaw County",01023,56.7,7255,"2825 of 3143"
"Marengo County",01091,45.4,8798,"2976 of 3143"
"Crenshaw County",01041,70.6,9392,"2416 of 3143"
"Butler County",01013,51.6,9894,"2909 of 3143"
"Washington County",01129,65.8,10255,"2588 of 3143"
"Dallas County",01047,26.9,10543,"3095 of 3143"
"Monroe County",01099,54.1,10882,"2864 of 3143"
"Pickens County",01107,57.2,10996,"2813 of 3143"
"Barbour County",01005,45.5,11495,"2972 of 3143"
"Clay County",01027,82.1,11650,"1871 of 3143"
"Henry County",01067,70.0,12019,"2430 of 3143"
"Lamar County",01075,86.9,12098,"1530 of 3143"
"Clarke County",01025,52.0,12131,"2899 of 3143"
"Fayette County",01057,84.2,13773,"1753 of 3143"
"Cleburne County",01029,93.1,14011,"810 of 3143"
"Randolph County",01111,77.1,16953,"2142 of 3143"
"Bibb County",01007,75.9,17020,"2198 of 3143"
"Pike County",01109,57.2,18961,"2812 of 3143"
"Chambers County",01017,56.9,19827,"2819 of 3143"
"Winston County",01133,94.1,22248,"644 of 3143"
"Geneva County",01061,84.2,22410,"1748 of 3143"
"Escambia County",01053,61.6,22707,"2722 of 3143"
"Cherokee County",01019,91.5,22846,"1092 of 3143"
"Franklin County",01059,78.1,25008,"2092 of 3143"
"Lawrence County",01079,77.1,25519,"2141 of 3143"
"Marion County",01093,91.6,26925,"1068 of 3143"
"Russell County",01113,47.2,27696,"2953 of 3143"
"Tallapoosa County",01123,69.3,28593,"2472 of 3143"
"Covington County",01039,84.1,31511,"1763 of 3143"
"Dale County",01045,70.8,34987,"2407 of 3143"
"Chilton County",01021,81.1,36385,"1927 of 3143"
"Coffee County",01031,73.8,39137,"2291 of 3143"
"Autauga County",01001,75.1,43755,"2235 of 3143"
"Colbert County",01033,78.2,44400,"2086 of 3143"
"Jackson County",01071,90.4,47494,"1214 of 3143"
"Talladega County",01121,63.0,51584,"2677 of 3143"
"Blount County",01009,92.5,54439,"929 of 3143"
"Walker County",01127,88.6,57781,"1390 of 3143"
"DeKalb County",01049,83.7,59870,"1790 of 3143"
"Elmore County",01051,74.7,65060,"2251 of 3143"
"Houston County",01069,67.4,71690,"2531 of 3143"
"Montgomery County",01101,33.9,77725,"3068 of 3143"
"St. Clair County",01115,86.2,77943,"1581 of 3143"
"Limestone County",01083,77.4,78382,"2125 of 3143"
"Lauderdale County",01077,85.0,79364,"1679 of 3143"
"Cullman County",01043,92.8,80852,"869 of 3143"
"Etowah County",01055,78.3,81042,"2080 of 3143"
"Calhoun County",01015,72.8,84775,"2339 of 3143"
"Marshall County",01095,88.8,86307,"1365 of 3143"
"Morgan County",01103,77.6,95132,"2119 of 3143"
"Lee County",01081,69.3,119332,"2470 of 3143"
"Tuscaloosa County",01125,62.5,139957,"2697 of 3143"
"Shelby County",01117,78.7,173773,"2058 of 3143"
"Baldwin County",01003,84.5,192034,"1723 of 3143"
"Mobile County",01097,57.4,238047,"2808 of 3143"
"Madison County",01089,66.7,254837,"2561 of 3143"
"Jefferson County",01073,50.9,342157,"2917 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 12:08 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
