Demographic Data Report for Ohio by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Ohio",39000,2.7,215624,"11 of 52"
"Franklin County",39049,3.1,26891,"1294 of 3143"
"Cuyahoga County",39035,2.7,24450,"1090 of 3143"
"Hamilton County",39061,2.4,13144,"817 of 3143"
"Holmes County",39075,35.6,9295,"3141 of 3143"
"Montgomery County",39113,2.4,8804,"840 of 3143"
"Summit County",39153,2.3,8593,"748 of 3143"
"Lucas County",39095,2.5,7307,"908 of 3143"
"Butler County",39017,2.6,6426,"967 of 3143"
"Wayne County",39169,8.3,6373,"2850 of 3143"
"Stark County",39151,2.0,5302,"581 of 3143"
"Trumbull County",39155,3.3,4738,"1419 of 3143"
"Mahoning County",39099,2.5,4118,"926 of 3143"
"Lorain County",39093,1.9,4098,"487 of 3143"
"Geauga County",39055,5.9,3890,"2487 of 3143"
"Clermont County",39025,2.6,3784,"1004 of 3143"
"Lake County",39085,1.9,3229,"509 of 3143"
"Richland County",39139,3.6,3123,"1578 of 3143"
"Tuscarawas County",39157,4.8,3074,"2131 of 3143"
"Ashtabula County",39007,4.3,2924,"1910 of 3143"
"Warren County",39165,1.7,2716,"354 of 3143"
"Clark County",39023,2.4,2269,"879 of 3143"
"Columbiana County",39029,2.9,2141,"1186 of 3143"
"Greene County",39057,1.9,2088,"466 of 3143"
"Licking County",39089,1.6,1984,"337 of 3143"
"Portage County",39133,1.8,1882,"414 of 3143"
"Scioto County",39145,3.6,1867,"1584 of 3143"
"Coshocton County",39031,7.1,1790,"2698 of 3143"
"Muskingum County",39119,2.8,1683,"1158 of 3143"
"Medina County",39103,1.3,1678,"161 of 3143"
"Fairfield County",39045,1.5,1596,"258 of 3143"
"Highland County",39071,5.1,1517,"2253 of 3143"
"Allen County",39003,2.2,1513,"716 of 3143"
"Knox County",39083,3.7,1513,"1648 of 3143"
"Ross County",39141,2.7,1502,"1094 of 3143"
"Marion County",39101,3.0,1391,"1252 of 3143"
"Wood County",39173,1.6,1291,"300 of 3143"
"Ashland County",39005,3.5,1248,"1557 of 3143"
"Lawrence County",39087,2.9,1180,"1162 of 3143"
"Delaware County",39041,0.8,1147,"54 of 3143"
"Huron County",39077,2.9,1144,"1167 of 3143"
"Adams County",39001,5.9,1110,"2484 of 3143"
"Guernsey County",39059,4.1,1095,"1815 of 3143"
"Jackson County",39079,4.9,1091,"2172 of 3143"
"Miami County",39109,1.4,1054,"202 of 3143"
"Erie County",39043,1.8,1009,"460 of 3143"
"Morrow County",39117,4.0,980,"1804 of 3143"
"Pickaway County",39129,2.4,963,"823 of 3143"
"Belmont County",39013,1.9,948,"508 of 3143"
"Crawford County",39033,3.1,929,"1341 of 3143"
"Gallia County",39053,4.4,890,"1989 of 3143"
"Jefferson County",39081,1.9,884,"490 of 3143"
"Madison County",39097,2.7,854,"1061 of 3143"
"Brown County",39015,2.7,838,"1092 of 3143"
"Carroll County",39019,4.3,834,"1940 of 3143"
"Pike County",39131,4.3,806,"1926 of 3143"
"Washington County",39167,1.8,763,"416 of 3143"
"Athens County",39009,2.0,704,"536 of 3143"
"Sandusky County",39143,1.7,698,"366 of 3143"
"Defiance County",39039,2.6,684,"993 of 3143"
"Shelby County",39149,2.1,683,"658 of 3143"
"Hocking County",39073,3.4,677,"1476 of 3143"
"Meigs County",39105,4.2,673,"1908 of 3143"
"Clinton County",39027,2.4,668,"820 of 3143"
"Hardin County",39065,3.5,659,"1537 of 3143"
"Fayette County",39047,3.1,619,"1328 of 3143"
"Hancock County",39063,1.2,596,"119 of 3143"
"Seneca County",39147,1.6,584,"297 of 3143"
"Darke County",39037,1.6,576,"329 of 3143"
"Preble County",39135,2.0,571,"553 of 3143"
"Champaign County",39021,2.0,531,"538 of 3143"
"Fulton County",39051,1.8,515,"409 of 3143"
"Ottawa County",39123,1.6,491,"318 of 3143"
"Union County",39159,1.2,482,"118 of 3143"
"Perry County",39127,1.9,474,"523 of 3143"
"Auglaize County",39011,1.5,458,"239 of 3143"
"Vinton County",39163,5.0,452,"2205 of 3143"
"Williams County",39171,1.6,420,"326 of 3143"
"Harrison County",39067,3.9,414,"1763 of 3143"
"Logan County",39091,1.3,405,"146 of 3143"
"Henry County",39069,2.1,403,"645 of 3143"
"Noble County",39121,3.7,396,"1633 of 3143"
"Putnam County",39137,1.6,361,"301 of 3143"
"Wyandot County",39175,2.2,330,"674 of 3143"
"Morgan County",39115,3.2,320,"1380 of 3143"
"Paulding County",39125,2.1,270,"616 of 3143"
"Monroe County",39111,2.6,258,"1005 of 3143"
"Mercer County",39107,0.9,252,"72 of 3143"
"Van Wert County",39161,1.3,249,"142 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 9:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
