Demographic Data Report for Texas by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Texas",48000,25.8,7446176,"2 of 52"
"United States",00000,22.5,74234075,"N/A"
"Anderson County",48001,19.1,11128,"2628 of 3143"
"Andrews County",48003,30.9,5616,"70 of 3143"
"Angelina County",48005,25.6,22188,"406 of 3143"
"Aransas County",48007,19.5,4704,"2540 of 3143"
"Archer County",48009,22.6,1947,"1439 of 3143"
"Armstrong County",48011,25.4,503,"443 of 3143"
"Atascosa County",48013,27.3,13289,"206 of 3143"
"Austin County",48015,23.8,7179,"896 of 3143"
"Bailey County",48017,27.9,1943,"164 of 3143"
"Bandera County",48019,17.1,3558,"2942 of 3143"
"Bastrop County",48021,25.6,24332,"398 of 3143"
"Baylor County",48023,23.3,812,"1145 of 3143"
"Bee County",48025,21.0,6560,"2078 of 3143"
"Bell County",48027,27.8,101395,"169 of 3143"
"Bexar County",48029,25.6,508656,"416 of 3143"
"Blanco County",48031,17.6,1993,"2872 of 3143"
"Borden County",48033,33.3,183,"30 of 3143"
"Bosque County",48035,21.3,3885,"2000 of 3143"
"Bowie County",48037,23.8,22143,"901 of 3143"
"Brazoria County",48039,26.4,97191,"288 of 3143"
"Brazos County",48041,20.8,48077,"2156 of 3143"
"Brewster County",48043,19.0,1806,"2656 of 3143"
"Briscoe County",48045,16.6,210,"2987 of 3143"
"Brooks County",48047,24.4,1734,"676 of 3143"
"Brown County",48049,21.7,8279,"1804 of 3143"
"Burleson County",48051,22.0,3884,"1702 of 3143"
"Burnet County",48053,21.0,10167,"2086 of 3143"
"Caldwell County",48055,23.6,10669,"1004 of 3143"
"Calhoun County",48057,24.4,4970,"683 of 3143"
"Callahan County",48059,22.0,3032,"1677 of 3143"
"Cameron County",48061,30.3,127236,"90 of 3143"
"Camp County",48063,26.5,3309,"271 of 3143"
"Carson County",48065,24.1,1410,"789 of 3143"
"Cass County",48067,22.5,6465,"1456 of 3143"
"Castro County",48069,29.3,2185,"110 of 3143"
"Chambers County",48071,28.4,12872,"139 of 3143"
"Cherokee County",48073,25.5,12899,"421 of 3143"
"Childress County",48075,18.0,1224,"2824 of 3143"
"Clay County",48077,20.3,2076,"2317 of 3143"
"Cochran County",48079,27.1,693,"216 of 3143"
"Coke County",48081,21.8,717,"1775 of 3143"
"Coleman County",48083,20.3,1595,"2306 of 3143"
"Collin County",48085,25.9,268898,"352 of 3143"
"Collingsworth County",48087,25.7,759,"379 of 3143"
"Colorado County",48089,23.9,4916,"853 of 3143"
"Comal County",48091,22.6,35375,"1421 of 3143"
"Comanche County",48093,23.1,3125,"1216 of 3143"
"Concho County",48095,17.1,544,"2937 of 3143"
"Cooke County",48097,23.9,9863,"846 of 3143"
"Coryell County",48099,22.7,18563,"1378 of 3143"
"Cottle County",48101,28.1,439,"150 of 3143"
"Crane County",48103,30.8,1432,"74 of 3143"
"Crockett County",48105,20.8,610,"2168 of 3143"
"Crosby County",48107,25.7,1352,"394 of 3143"
"Culberson County",48109,24.7,546,"594 of 3143"
"Dallam County",48111,32.7,2330,"38 of 3143"
"Dallas County",48113,26.1,680444,"321 of 3143"
"Dawson County",48115,26.0,3211,"344 of 3143"
"DeWitt County",48123,22.7,4495,"1410 of 3143"
"Deaf Smith County",48117,31.3,5843,"62 of 3143"
"Delta County",48119,24.1,1267,"769 of 3143"
"Denton County",48121,24.5,216685,"663 of 3143"
"Dickens County",48125,20.7,324,"2199 of 3143"
"Dimmit County",48127,29.0,2567,"121 of 3143"
"Donley County",48129,20.3,662,"2321 of 3143"
"Duval County",48131,25.8,2585,"357 of 3143"
"Eastland County",48133,21.9,3891,"1733 of 3143"
"Ector County",48135,30.6,49291,"79 of 3143"
"Edwards County",48137,16.2,221,"3016 of 3143"
"El Paso County",48141,27.1,233279,"219 of 3143"
"Ellis County",48139,26.8,50301,"250 of 3143"
"Erath County",48143,21.1,8934,"2045 of 3143"
"Falls County",48145,21.3,3644,"1968 of 3143"
"Fannin County",48147,21.3,7563,"1971 of 3143"
"Fayette County",48149,20.2,4940,"2339 of 3143"
"Fisher County",48151,21.6,804,"1869 of 3143"
"Floyd County",48153,27.0,1481,"224 of 3143"
"Foard County",48155,17.9,195,"2835 of 3143"
"Fort Bend County",48157,27.5,221496,"188 of 3143"
"Franklin County",48159,24.0,2497,"819 of 3143"
"Freestone County",48161,22.8,4436,"1350 of 3143"
"Frio County",48163,23.6,4358,"970 of 3143"
"Gaines County",48165,36.2,7659,"14 of 3143"
"Galveston County",48167,24.3,84398,"707 of 3143"
"Garza County",48169,14.0,805,"3106 of 3143"
"Gillespie County",48171,20.3,5426,"2314 of 3143"
"Glasscock County",48173,20.0,244,"2415 of 3143"
"Goliad County",48175,21.2,1502,"2018 of 3143"
"Gonzales County",48177,27.0,5318,"233 of 3143"
"Gray County",48179,25.4,5426,"454 of 3143"
"Grayson County",48181,23.9,32139,"835 of 3143"
"Gregg County",48183,26.0,32132,"341 of 3143"
"Grimes County",48185,22.3,6446,"1540 of 3143"
"Guadalupe County",48187,25.0,42316,"525 of 3143"
"Hale County",48189,27.2,8946,"213 of 3143"
"Hall County",48191,22.4,645,"1486 of 3143"
"Hamilton County",48193,22.1,1814,"1646 of 3143"
"Hansford County",48195,30.0,1598,"91 of 3143"
"Hardeman County",48197,22.0,785,"1673 of 3143"
"Hardin County",48199,24.8,13935,"564 of 3143"
"Harris County",48201,26.7,1254881,"255 of 3143"
"Harrison County",48203,25.2,17315,"481 of 3143"
"Hartley County",48205,21.4,1172,"1936 of 3143"
"Haskell County",48207,18.4,996,"2775 of 3143"
"Hays County",48209,23.1,54154,"1213 of 3143"
"Hemphill County",48211,26.8,926,"239 of 3143"
"Henderson County",48213,21.6,17624,"1891 of 3143"
"Hidalgo County",48215,32.5,281366,"41 of 3143"
"Hill County",48217,23.4,8362,"1060 of 3143"
"Hockley County",48219,26.3,5693,"300 of 3143"
"Hood County",48221,21.1,12798,"2040 of 3143"
"Hopkins County",48223,24.7,9052,"599 of 3143"
"Houston County",48225,19.7,4387,"2485 of 3143"
"Howard County",48227,21.9,7566,"1747 of 3143"
"Hudspeth County",48229,22.7,753,"1408 of 3143"
"Hunt County",48231,24.1,23764,"795 of 3143"
"Hutchinson County",48233,25.7,5356,"378 of 3143"
"Irion County",48235,24.8,385,"578 of 3143"
"Jack County",48237,22.0,1868,"1684 of 3143"
"Jackson County",48239,25.8,3856,"375 of 3143"
"Jasper County",48241,23.9,7973,"864 of 3143"
"Jeff Davis County",48243,17.8,359,"2859 of 3143"
"Jefferson County",48245,24.3,62468,"704 of 3143"
"Jim Hogg County",48247,31.7,1543,"52 of 3143"
"Jim Wells County",48249,27.5,10769,"186 of 3143"
"Johnson County",48251,26.1,46290,"318 of 3143"
"Jones County",48253,17.4,3441,"2896 of 3143"
"Karnes County",48255,22.2,3284,"1615 of 3143"
"Kaufman County",48257,28.2,39500,"147 of 3143"
"Kendall County",48259,23.8,10445,"898 of 3143"
"Kenedy County",48261,39.1,66,"4 of 3143"
"Kent County",48263,30.4,192,"83 of 3143"
"Kerr County",48265,19.3,10100,"2593 of 3143"
"Kimble County",48267,18.8,807,"2698 of 3143"
"King County",48269,24.9,57,"548 of 3143"
"Kinney County",48271,15.3,491,"3063 of 3143"
"Kleberg County",48273,24.3,7546,"703 of 3143"
"Knox County",48275,25.4,858,"455 of 3143"
"La Salle County",48283,22.7,1579,"1391 of 3143"
"Lamar County",48277,24.0,11990,"807 of 3143"
"Lamb County",48279,27.9,3670,"162 of 3143"
"Lampasas County",48281,21.6,4624,"1894 of 3143"
"Lavaca County",48285,23.9,4856,"842 of 3143"
"Lee County",48287,21.9,3814,"1712 of 3143"
