Demographic Data Report for North Dakota by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"North Dakota",38000,8.4,63964,"41 of 51"
"United States",00000,7.4,24010542,"N/A"
"Cass County",38017,12.6,22725,"3115 of 3142"
"Stutsman County",38093,9.9,2130,"2976 of 3142"
"Ward County",38101,9.8,6716,"2968 of 3142"
"Grand Forks County",38035,9.7,7044,"2954 of 3142"
"Walsh County",38099,8.4,882,"2751 of 3142"
"Stark County",38089,7.9,2518,"2618 of 3142"
"Williams County",38105,7.7,2923,"2572 of 3142"
"Burleigh County",38015,7.7,7425,"2570 of 3142"
"McKenzie County",38053,7.7,1038,"2564 of 3142"
"Hettinger County",38041,7.5,185,"2507 of 3142"
"Pembina County",38067,7.4,508,"2493 of 3142"
"Ramsey County",38071,7.2,832,"2424 of 3142"
"Divide County",38023,6.7,146,"2218 of 3142"
"Dickey County",38021,6.6,327,"2174 of 3142"
"Towner County",38095,6.3,136,"2074 of 3142"
"Rolette County",38079,6.2,761,"2019 of 3142"
"Traill County",38097,6.2,489,"1999 of 3142"
"Richland County",38077,6.0,978,"1916 of 3142"
"Foster County",38031,6.0,201,"1893 of 3142"
"Dunn County",38025,5.8,232,"1796 of 3142"
"Barnes County",38003,5.7,619,"1771 of 3142"
"Mountrail County",38061,5.5,525,"1660 of 3142"
"Pierce County",38069,5.5,218,"1622 of 3142"
"Ransom County",38073,5.2,293,"1482 of 3142"
"Wells County",38103,5.1,201,"1441 of 3142"
"Oliver County",38065,5.0,93,"1421 of 3142"
"Renville County",38075,5.0,114,"1379 of 3142"
"Kidder County",38043,4.9,115,"1332 of 3142"
"Eddy County",38027,4.7,111,"1264 of 3142"
"Mercer County",38057,4.7,393,"1257 of 3142"
"Sioux County",38085,4.7,185,"1227 of 3142"
"Bottineau County",38009,4.6,292,"1154 of 3142"
"Bowman County",38011,4.1,122,"896 of 3142"
"Golden Valley County",38033,3.8,68,"772 of 3142"
"Emmons County",38029,3.6,119,"673 of 3142"
"Logan County",38047,3.4,61,"595 of 3142"
"Benson County",38005,3.4,198,"588 of 3142"
"Griggs County",38039,3.2,72,"524 of 3142"
"Cavalier County",38019,3.2,117,"495 of 3142"
"Morton County",38059,3.0,990,"447 of 3142"
"McHenry County",38049,2.8,150,"360 of 3142"
"Sargent County",38081,2.7,104,"344 of 3142"
"Slope County",38087,2.6,20,"307 of 3142"
"McLean County",38055,2.6,247,"303 of 3142"
"Nelson County",38063,2.4,72,"271 of 3142"
"LaMoure County",38045,2.2,92,"223 of 3142"
"Adams County",38001,1.8,40,"149 of 3142"
"McIntosh County",38051,1.8,47,"148 of 3142"
"Burke County",38013,1.5,33,"97 of 3142"
"Billings County",38007,1.4,12,"88 of 3142"
"Grant County",38037,1.0,23,"43 of 3142"
"Sheridan County",38083,0.8,11,"35 of 3142"
"Steele County",38091,0.6,11,"21 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:14 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
