Demographic Data Report for Mississippi by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Mississippi",28000,2.3,68580,"49 of 51"
"United States",00000,13.6,44844808,"N/A"
"Carroll County",28015,0.0,0,"3125 of 3142"
"Issaquena County",28055,0.0,0,"3125 of 3142"
"Sharkey County",28125,0.0,0,"3125 of 3142"
"Wilkinson County",28157,0.0,0,"3125 of 3142"
"Winston County",28159,0.1,12,"3115 of 3142"
"Jasper County",28061,0.1,15,"3111 of 3142"
"Franklin County",28037,0.1,9,"3107 of 3142"
"Sunflower County",28133,0.1,32,"3106 of 3142"
"Kemper County",28069,0.2,16,"3099 of 3142"
"Choctaw County",28019,0.2,18,"3088 of 3142"
"Quitman County",28119,0.2,15,"3079 of 3142"
"Holmes County",28051,0.3,52,"3056 of 3142"
"Clay County",28025,0.4,67,"3041 of 3142"
"Amite County",28005,0.4,49,"3033 of 3142"
"Yalobusha County",28161,0.4,53,"3023 of 3142"
"Itawamba County",28057,0.4,107,"3009 of 3142"
"Noxubee County",28103,0.5,47,"3005 of 3142"
"Jefferson Davis County",28065,0.5,55,"2990 of 3142"
"Lawrence County",28077,0.5,60,"2987 of 3142"
"Coahoma County",28027,0.6,127,"2946 of 3142"
"Claiborne County",28021,0.7,61,"2901 of 3142"
"Panola County",28107,0.7,232,"2884 of 3142"
"Neshoba County",28099,0.7,208,"2872 of 3142"
"Clarke County",28023,0.7,114,"2858 of 3142"
"Covington County",28031,0.7,135,"2851 of 3142"
"Lincoln County",28085,0.7,256,"2849 of 3142"
"Webster County",28155,0.7,73,"2846 of 3142"
"Attala County",28007,0.8,136,"2831 of 3142"
"Washington County",28151,0.8,345,"2830 of 3142"
"Pike County",28113,0.8,308,"2823 of 3142"
"Tunica County",28143,0.8,78,"2811 of 3142"
"Marion County",28091,0.9,210,"2759 of 3142"
"Smith County",28129,0.9,128,"2736 of 3142"
"Grenada County",28043,0.9,201,"2699 of 3142"
"Montgomery County",28097,0.9,93,"2690 of 3142"
"Monroe County",28095,0.9,324,"2685 of 3142"
"Humphreys County",28053,1.0,81,"2634 of 3142"
"Jefferson County",28063,1.1,78,"2590 of 3142"
"Stone County",28131,1.1,209,"2543 of 3142"
"Simpson County",28127,1.2,308,"2508 of 3142"
"Tate County",28137,1.2,337,"2500 of 3142"
"Newton County",28101,1.4,305,"2327 of 3142"
"Greene County",28041,1.5,198,"2310 of 3142"
"Copiah County",28029,1.5,415,"2302 of 3142"
"Alcorn County",28003,1.5,513,"2295 of 3142"
"Pearl River County",28109,1.5,832,"2270 of 3142"
"Leake County",28079,1.6,334,"2220 of 3142"
"Hinds County",28049,1.6,3765,"2141 of 3142"
"Walthall County",28147,1.7,231,"2123 of 3142"
"Lauderdale County",28075,1.7,1222,"2119 of 3142"
"Prentiss County",28117,1.7,415,"2116 of 3142"
"Tishomingo County",28141,1.7,320,"2096 of 3142"
"George County",28039,1.7,412,"2088 of 3142"
"Leflore County",28083,1.7,486,"2083 of 3142"
"Lowndes County",28087,1.8,1054,"2032 of 3142"
"Tallahatchie County",28135,1.8,236,"2017 of 3142"
"Chickasaw County",28017,1.9,323,"1973 of 3142"
"Hancock County",28045,2.1,953,"1882 of 3142"
"Perry County",28111,2.2,254,"1814 of 3142"
"Lee County",28081,2.2,1860,"1798 of 3142"
"Warren County",28149,2.3,1022,"1788 of 3142"
"Jones County",28067,2.3,1561,"1764 of 3142"
"Tippah County",28139,2.3,509,"1761 of 3142"
"Marshall County",28093,2.3,798,"1756 of 3142"
"Forrest County",28035,2.4,1827,"1751 of 3142"
"Lamar County",28073,2.4,1508,"1740 of 3142"
"Bolivar County",28011,2.5,768,"1700 of 3142"
"Rankin County",28121,2.6,4102,"1614 of 3142"
"Union County",28145,2.7,751,"1582 of 3142"
"Yazoo County",28163,2.8,770,"1556 of 3142"
"Jackson County",28059,3.4,4861,"1325 of 3142"
"Calhoun County",28013,3.7,491,"1244 of 3142"
"Wayne County",28153,3.7,731,"1236 of 3142"
"Lafayette County",28071,3.7,2078,"1223 of 3142"
"Pontotoc County",28115,3.8,1193,"1184 of 3142"
"DeSoto County",28033,3.9,7134,"1169 of 3142"
"Oktibbeha County",28105,3.9,2016,"1165 of 3142"
"Madison County",28089,4.2,4593,"1092 of 3142"
"Harrison County",28047,4.4,9063,"1062 of 3142"
"Scott County",28123,5.3,1485,"871 of 3142"
"Adams County",28001,6.6,1980,"673 of 3142"
"Benton County",28009,7.3,562,"586 of 3142"

Created by statecancerprofiles.cancer.gov on 05/21/2024 8:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
