Demographic Data Report for Washington by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Washington",53000,14.7,1116529,"11 of 51"
"United States",00000,13.6,44844808,"N/A"
"Garfield County",53023,2.2,50,"1812 of 3142"
"Ferry County",53019,1.5,110,"2245 of 3142"
"Columbia County",53013,3.6,141,"1279 of 3142"
"Lincoln County",53043,1.6,173,"2177 of 3142"
"Wahkiakum County",53069,4.7,207,"987 of 3142"
"Pend Oreille County",53051,2.7,362,"1574 of 3142"
"Skamania County",53059,3.4,407,"1326 of 3142"
"Asotin County",53003,2.9,650,"1484 of 3142"
"Stevens County",53065,2.4,1126,"1705 of 3142"
"San Juan County",53055,7.6,1346,"551 of 3142"
"Jefferson County",53031,4.7,1524,"1002 of 3142"
"Pacific County",53049,6.9,1579,"631 of 3142"
"Kittitas County",53037,4.5,1996,"1026 of 3142"
"Klickitat County",53039,9.3,2080,"411 of 3142"
"Grays Harbor County",53027,4.8,3552,"982 of 3142"
"Mason County",53045,6.1,3938,"737 of 3142"
"Clallam County",53009,5.3,4029,"882 of 3142"
"Okanogan County",53047,9.7,4066,"385 of 3142"
"Lewis County",53041,5.0,4068,"928 of 3142"
"Cowlitz County",53015,4.0,4358,"1150 of 3142"
"Adams County",53001,23.9,4868,"66 of 3142"
"Whitman County",53075,10.6,5095,"323 of 3142"
"Walla Walla County",53071,9.2,5702,"421 of 3142"
"Island County",53029,7.4,6320,"581 of 3142"
"Douglas County",53017,15.4,6576,"180 of 3142"
"Chelan County",53007,13.6,10685,"208 of 3142"
"Skagit County",53057,9.5,12123,"398 of 3142"
"Grant County",53025,16.6,16269,"152 of 3142"
"Kitsap County",53035,6.8,18450,"650 of 3142"
"Franklin County",53021,22.2,21200,"86 of 3142"
"Whatcom County",53073,9.7,21709,"386 of 3142"
"Benton County",53005,11.0,22470,"303 of 3142"
"Thurston County",53067,8.4,24504,"481 of 3142"
"Spokane County",53063,5.3,27996,"880 of 3142"
"Yakima County",53077,18.7,47661,"126 of 3142"
"Clark County",53011,10.8,53626,"311 of 3142"
"Pierce County",53053,10.2,92764,"346 of 3142"
"Snohomish County",53061,17.2,141356,"143 of 3142"
"King County",53033,24.2,541393,"63 of 3142"

Created by statecancerprofiles.cancer.gov on 05/03/2024 7:54 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
