Demographic Data Report for Texas by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Texas",48000,31.3,9024395,"46 of 52"
"United States",00000,29.6,97620321,"N/A"
"Brazos County",48041,47.2,109043,"3130 of 3143"
"Childress County",48075,44.4,3011,"3118 of 3143"
"Walker County",48471,41.1,31471,"3093 of 3143"
"Coryell County",48099,40.3,32928,"3088 of 3143"
"Kleberg County",48273,39.5,12242,"3080 of 3143"
"Erath County",48143,39.2,16582,"3074 of 3143"
"Frio County",48163,38.5,7091,"3065 of 3143"
"Lubbock County",48303,37.7,116290,"3052 of 3143"
"Travis County",48453,37.5,475261,"3047 of 3143"
"Hays County",48209,37.3,87578,"3046 of 3143"
"Waller County",48473,36.9,20454,"3039 of 3143"
"Bee County",48025,36.7,11446,"3035 of 3143"
"Glasscock County",48173,36.3,443,"3024 of 3143"
"Willacy County",48489,36.2,7389,"3021 of 3143"
"La Salle County",48283,36.0,2503,"3013 of 3143"
"Nacogdoches County",48347,36.0,23315,"3011 of 3143"
"King County",48269,35.8,82,"3003 of 3143"
"Jones County",48253,35.1,6913,"2982 of 3143"
"Reeves County",48389,34.8,5082,"2975 of 3143"
"Hudspeth County",48229,34.8,1157,"2973 of 3143"
"Mitchell County",48335,34.8,3094,"2971 of 3143"
"Taylor County",48441,34.7,49150,"2968 of 3143"
"Bell County",48027,34.7,126376,"2967 of 3143"
"Madison County",48313,34.2,4649,"2951 of 3143"
"Ector County",48135,33.9,54610,"2941 of 3143"
"Wichita County",48485,33.8,43707,"2938 of 3143"
"Midland County",48329,33.8,56354,"2936 of 3143"
"McLennan County",48309,33.3,86031,"2916 of 3143"
"Hartley County",48205,33.3,1820,"2913 of 3143"
"Bexar County",48029,33.2,660360,"2906 of 3143"
"Anderson County",48001,33.0,19199,"2900 of 3143"
"Dallas County",48113,32.9,857818,"2898 of 3143"
"Tom Green County",48451,32.9,39145,"2897 of 3143"
"Howard County",48227,32.7,11336,"2890 of 3143"
"El Paso County",48141,32.6,280908,"2883 of 3143"
"Pecos County",48371,32.6,4962,"2880 of 3143"
"Harris County",48201,32.5,1528267,"2871 of 3143"
"Karnes County",48255,32.2,4779,"2855 of 3143"
"McMullen County",48311,32.2,235,"2854 of 3143"
"Dawson County",48115,32.1,3971,"2842 of 3143"
"Maverick County",48323,31.7,18289,"2811 of 3143"
"Val Verde County",48465,31.6,15115,"2809 of 3143"
"Denton County",48121,31.6,279404,"2801 of 3143"
