Demographic Data Report for Maine by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Maine",23000,87.4,1175649,"13 of 51"
"Penobscot County",23019,84.9,127907,"2534 of 3142"
"Washington County",23029,85.7,26387,"2373 of 3142"
"Androscoggin County",23001,86.7,94512,"2112 of 3142"
"Somerset County",23025,86.8,43478,"2076 of 3142"
"Kennebec County",23011,87.2,106353,"1958 of 3142"
"Franklin County",23007,87.2,25527,"1950 of 3142"
"Oxford County",23017,87.5,50064,"1865 of 3142"
"Cumberland County",23005,87.5,260797,"1863 of 3142"
"York County",23031,88.0,183543,"1692 of 3142"
"Sagadahoc County",23023,88.3,32053,"1565 of 3142"
"Aroostook County",23003,88.7,59255,"1414 of 3142"
"Waldo County",23027,88.9,34863,"1346 of 3142"
"Hancock County",23009,89.1,48865,"1277 of 3142"
"Piscataquis County",23021,89.3,14880,"1195 of 3142"
"Knox County",23013,89.3,35861,"1184 of 3142"
"Lincoln County",23015,90.2,31304,"901 of 3142"

Created by statecancerprofiles.cancer.gov on 05/29/2024 1:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
