Demographic Data Report for Missouri by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Missouri",29000,2.6,156247,"22 of 51"
"Jackson County",29095,3.4,23850,"2648 of 3142"
"St. Louis County",29189,2.2,22292,"2056 of 3142"
"Pulaski County",29169,20.8,11035,"3140 of 3142"
"St. Louis City",29510,3.4,10068,"2638 of 3142"
"St. Charles County",29183,1.9,7614,"1784 of 3142"
"Clay County",29047,2.8,6966,"2399 of 3142"
"Greene County",29077,2.1,6160,"1946 of 3142"
"Boone County",29019,3.2,5822,"2579 of 3142"
"Platte County",29165,4.0,4210,"2819 of 3142"
"Cass County",29037,3.5,3702,"2685 of 3142"
"Jasper County",29097,3.0,3618,"2479 of 3142"
"Johnson County",29101,5.0,2636,"2972 of 3142"
"Taney County",29213,4.2,2292,"2840 of 3142"
"Buchanan County",29021,2.6,2206,"2283 of 3142"
"Jefferson County",29099,0.9,2112,"676 of 3142"
"Christian County",29043,2.1,1840,"1971 of 3142"
"Camden County",29029,4.1,1759,"2836 of 3142"
"Cape Girardeau County",29031,2.1,1706,"1974 of 3142"
"Newton County",29145,2.7,1568,"2348 of 3142"
"Stone County",29209,4.7,1443,"2940 of 3142"
"Butler County",29023,3.3,1391,"2617 of 3142"
"Cole County",29051,1.7,1323,"1589 of 3142"
"Franklin County",29071,1.2,1226,"1003 of 3142"
"Phelps County",29161,2.3,1031,"2107 of 3142"
"Lawrence County",29109,2.7,1020,"2353 of 3142"
"Warren County",29219,2.8,978,"2401 of 3142"
"Polk County",29167,3.1,955,"2508 of 3142"
"Nodaway County",29147,4.3,921,"2871 of 3142"
"Saline County",29195,3.7,850,"2733 of 3142"
"St. Francois County",29187,1.2,779,"985 of 3142"
"Howell County",29091,1.9,755,"1799 of 3142"
"Callaway County",29027,1.5,679,"1417 of 3142"
"Dunklin County",29069,2.4,671,"2136 of 3142"
"Adair County",29001,2.6,657,"2288 of 3142"
"Vernon County",29217,3.3,649,"2616 of 3142"
"Pettis County",29159,1.5,644,"1388 of 3142"
"Marion County",29127,2.3,641,"2073 of 3142"
"Douglas County",29067,5.4,629,"3022 of 3142"
"Texas County",29215,2.5,623,"2229 of 3142"
"McDonald County",29119,2.6,601,"2279 of 3142"
"Benton County",29015,3.0,573,"2469 of 3142"
"Webster County",29225,1.5,565,"1330 of 3142"
"Lincoln County",29113,1.0,557,"699 of 3142"
"Wright County",29229,2.9,526,"2444 of 3142"
"Cooper County",29053,2.8,480,"2387 of 3142"
"Lewis County",29111,4.8,472,"2951 of 3142"
"Barry County",29009,1.4,470,"1202 of 3142"
"Stoddard County",29207,1.6,465,"1502 of 3142"
"Scott County",29201,1.2,453,"1026 of 3142"
"Lafayette County",29107,1.4,448,"1229 of 3142"
"Henry County",29083,2.1,444,"1914 of 3142"
"Miller County",29131,1.8,428,"1622 of 3142"
"Clinton County",29049,1.9,407,"1820 of 3142"
"Barton County",29011,3.3,376,"2587 of 3142"
"Ste. Genevieve County",29186,2.0,366,"1881 of 3142"
"Oregon County",29149,3.8,330,"2754 of 3142"
"Crawford County",29055,1.4,326,"1268 of 3142"
"Morgan County",29141,1.6,320,"1429 of 3142"
"Dent County",29065,2.1,306,"1964 of 3142"
"Laclede County",29105,0.9,305,"581 of 3142"
"Harrison County",29081,3.7,303,"2736 of 3142"
"Bates County",29013,1.8,290,"1682 of 3142"
"Carroll County",29033,3.4,284,"2640 of 3142"
"Audrain County",29007,1.1,281,"930 of 3142"
"Livingston County",29117,1.9,281,"1767 of 3142"
"Ray County",29177,1.2,276,"1035 of 3142"
"Cedar County",29039,1.9,272,"1821 of 3142"
"Perry County",29157,1.4,264,"1254 of 3142"
"Scotland County",29199,5.4,251,"3023 of 3142"
"Randolph County",29175,0.8,204,"544 of 3142"
"Washington County",29221,0.8,201,"568 of 3142"
"Pemiscot County",29155,1.2,195,"1060 of 3142"
"Ripley County",29181,1.8,192,"1616 of 3142"
"Mercer County",29129,5.3,188,"3019 of 3142"
"Iron County",29093,2.0,185,"1826 of 3142"
"Linn County",29115,1.5,180,"1389 of 3142"
"Moniteau County",29135,1.0,163,"811 of 3142"
"Dade County",29057,2.2,162,"1994 of 3142"
"Putnam County",29171,3.5,161,"2670 of 3142"
"Mississippi County",29133,1.2,159,"1059 of 3142"
"Atchison County",29005,3.0,157,"2461 of 3142"
"Pike County",29163,0.9,152,"571 of 3142"
"Montgomery County",29139,1.3,148,"1134 of 3142"
"DeKalb County",29063,1.3,147,"1100 of 3142"
"Reynolds County",29179,2.2,137,"2051 of 3142"
"Hickory County",29085,1.6,136,"1486 of 3142"
"Dallas County",29059,0.8,130,"506 of 3142"
"Ozark County",29153,1.5,126,"1326 of 3142"
"New Madrid County",29143,0.7,122,"458 of 3142"
"Bollinger County",29017,1.1,117,"882 of 3142"
"Madison County",29123,0.9,115,"656 of 3142"
"Wayne County",29223,1.0,115,"784 of 3142"
"Howard County",29089,1.1,114,"934 of 3142"
"Ralls County",29173,1.1,111,"878 of 3142"
"Caldwell County",29025,1.2,109,"1063 of 3142"
"Daviess County",29061,1.2,100,"1024 of 3142"
"St. Clair County",29185,1.1,100,"879 of 3142"
"Clark County",29045,1.5,98,"1354 of 3142"
"Gasconade County",29073,0.7,98,"386 of 3142"
"Carter County",29035,1.7,91,"1577 of 3142"
"Maries County",29125,1.1,91,"855 of 3142"
"Osage County",29151,0.7,87,"368 of 3142"
"Andrew County",29003,0.4,70,"174 of 3142"
"Sullivan County",29211,1.2,69,"957 of 3142"
"Chariton County",29041,0.9,66,"621 of 3142"
"Grundy County",29079,0.6,57,"289 of 3142"
"Macon County",29121,0.4,53,"153 of 3142"
"Schuyler County",29197,1.2,50,"1058 of 3142"
"Gentry County",29075,0.8,49,"524 of 3142"
"Worth County",29227,2.3,46,"2101 of 3142"
"Holt County",29087,1.1,45,"836 of 3142"
"Shelby County",29205,0.7,40,"379 of 3142"
"Knox County",29103,0.8,28,"468 of 3142"
"Shannon County",29203,0.4,25,"155 of 3142"
"Monroe County",29137,0.2,17,"81 of 3142"

Created by statecancerprofiles.cancer.gov on 06/15/2024 5:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
