Demographic Data Report for Oklahoma by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Oklahoma",40000,2.7,39961,"16 of 52"
"Woodward County",40153,1.5,117,"1971 of 3143"
"Woods County",40151,0.2,6,"3064 of 3143"
"Washita County",40149,1.8,75,"1541 of 3143"
"Washington County",40147,1.0,199,"2574 of 3143"
"Wagoner County",40145,2.9,861,"712 of 3143"
"Tulsa County",40143,2.9,7455,"752 of 3143"
"Tillman County",40141,4.8,125,"260 of 3143"
"Texas County",40139,4.4,302,"312 of 3143"
"Stephens County",40137,1.5,243,"1983 of 3143"
"Sequoyah County",40135,4.1,595,"376 of 3143"
"Seminole County",40133,3.1,265,"655 of 3143"
"Rogers County",40131,2.6,903,"904 of 3143"
"Roger Mills County",40129,1.0,14,"2549 of 3143"
"Pushmataha County",40127,2.6,111,"884 of 3143"
"Pottawatomie County",40125,2.4,631,"1032 of 3143"
"Pontotoc County",40123,1.4,211,"2008 of 3143"
"Pittsburg County",40121,2.2,380,"1189 of 3143"
"Payne County",40119,2.0,614,"1414 of 3143"
"Pawnee County",40117,3.0,175,"697 of 3143"
"Ottawa County",40115,3.0,356,"675 of 3143"
"Osage County",40113,2.8,471,"791 of 3143"
"Okmulgee County",40111,2.7,370,"882 of 3143"
"Oklahoma County",40109,2.8,8675,"820 of 3143"
"Okfuskee County",40107,4.6,172,"279 of 3143"
"Nowata County",40105,2.5,95,"947 of 3143"
"Noble County",40103,2.6,109,"923 of 3143"
"Muskogee County",40101,3.6,913,"478 of 3143"
"Murray County",40099,4.3,213,"322 of 3143"
"McIntosh County",40091,2.8,200,"818 of 3143"
"McCurtain County",40089,4.4,493,"308 of 3143"
"McClain County",40087,2.2,333,"1164 of 3143"
"Mayes County",40097,3.0,453,"683 of 3143"
"Marshall County",40095,2.5,140,"973 of 3143"
"Major County",40093,2.0,63,"1387 of 3143"
"Love County",40085,4.2,149,"351 of 3143"
"Logan County",40083,1.5,250,"1987 of 3143"
"Lincoln County",40081,2.7,341,"845 of 3143"
"Le Flore County",40079,2.4,429,"1011 of 3143"
"Latimer County",40077,3.7,141,"462 of 3143"
"Kiowa County",40075,1.7,55,"1733 of 3143"
"Kingfisher County",40073,1.5,84,"1905 of 3143"
"Kay County",40071,2.2,365,"1236 of 3143"
"Johnston County",40069,5.7,222,"175 of 3143"
"Jefferson County",40067,1.6,33,"1808 of 3143"
"Jackson County",40065,1.2,115,"2333 of 3143"
"Hughes County",40063,2.1,80,"1317 of 3143"
"Haskell County",40061,3.2,145,"617 of 3143"
"Harper County",40059,4.9,59,"244 of 3143"
"Harmon County",40057,0.7,7,"2788 of 3143"
"Greer County",40055,3.5,73,"498 of 3143"
"Grant County",40053,0.9,14,"2625 of 3143"
"Grady County",40051,2.6,522,"920 of 3143"
"Garvin County",40049,1.5,152,"1888 of 3143"
"Garfield County",40047,2.2,532,"1180 of 3143"
"Ellis County",40045,1.1,16,"2446 of 3143"
"Dewey County",40043,1.7,25,"1751 of 3143"
"Delaware County",40041,2.7,443,"848 of 3143"
"Custer County",40039,1.8,198,"1564 of 3143"
"Creek County",40037,3.4,914,"528 of 3143"
"Craig County",40035,2.6,133,"939 of 3143"
"Cotton County",40033,1.9,39,"1434 of 3143"
"Comanche County",40031,2.7,1197,"847 of 3143"
"Coal County",40029,4.6,96,"277 of 3143"
"Cleveland County",40027,2.3,2578,"1107 of 3143"
"Cimarron County",40025,0.0,0,"3092 of 3143"
"Choctaw County",40023,1.8,104,"1575 of 3143"
"Cherokee County",40021,2.0,356,"1337 of 3143"
"Carter County",40019,1.9,358,"1445 of 3143"
"Canadian County",40017,2.9,1595,"725 of 3143"
"Caddo County",40015,3.3,301,"555 of 3143"
"Bryan County",40013,3.2,576,"586 of 3143"
"Blaine County",40011,2.2,77,"1224 of 3143"
"Beckham County",40009,4.2,333,"344 of 3143"
"Beaver County",40007,1.5,26,"1986 of 3143"
"Atoka County",40005,2.8,136,"806 of 3143"
"Alfalfa County",40003,2.8,50,"824 of 3143"
"Adair County",40001,4.5,304,"290 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 7:28 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
