Demographic Data Report for Alabama by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Alabama",01000,22.5,1122381,"25 of 52"
"Marshall County",01095,25.4,24643,"453 of 3143"
"Franklin County",01059,25.3,8098,"470 of 3143"
"DeKalb County",01049,24.3,17421,"696 of 3143"
"Dallas County",01047,24.1,9448,"770 of 3143"
"Russell County",01113,24.0,14089,"810 of 3143"
"Chilton County",01021,24.0,10745,"832 of 3143"
"Coffee County",01031,23.9,12672,"869 of 3143"
"Montgomery County",01101,23.7,54308,"950 of 3143"
"Autauga County",01001,23.7,13801,"954 of 3143"
"Wilcox County",01131,23.7,2530,"961 of 3143"
"Mobile County",01097,23.6,97825,"989 of 3143"
"Hale County",01065,23.4,3473,"1058 of 3143"
"Shelby County",01117,23.4,51608,"1091 of 3143"
"Blount County",01009,23.2,13683,"1150 of 3143"
"Morgan County",01103,23.2,28403,"1175 of 3143"
"Houston County",01069,23.2,24627,"1182 of 3143"
"Dale County",01045,23.1,11411,"1218 of 3143"
"Jefferson County",01073,23.0,154796,"1241 of 3143"
"Cleburne County",01029,22.9,3443,"1303 of 3143"
"Crenshaw County",01041,22.8,3030,"1346 of 3143"
"Butler County",01013,22.8,4365,"1363 of 3143"
"Marengo County",01091,22.7,4401,"1393 of 3143"
"St. Clair County",01115,22.7,20503,"1401 of 3143"
"Escambia County",01053,22.7,8360,"1407 of 3143"
"Cullman County",01043,22.6,19683,"1442 of 3143"
"Lowndes County",01085,22.6,2331,"1451 of 3143"
"Limestone County",01083,22.4,22713,"1482 of 3143"
"Walker County",01127,22.4,14619,"1492 of 3143"
"Elmore County",01051,22.3,19467,"1533 of 3143"
"Covington County",01039,22.2,8334,"1585 of 3143"
"Geneva County",01061,22.2,5903,"1601 of 3143"
"Clarke County",01025,22.2,5178,"1606 of 3143"
"Bullock County",01011,22.2,2303,"1609 of 3143"
"Greene County",01063,22.0,1729,"1667 of 3143"
"Madison County",01089,21.9,83830,"1709 of 3143"
"Lawrence County",01079,21.9,7242,"1730 of 3143"
"Calhoun County",01015,21.8,25411,"1766 of 3143"
"Lamar County",01075,21.7,3023,"1821 of 3143"
"Etowah County",01055,21.7,22430,"1831 of 3143"
"Baldwin County",01003,21.6,49026,"1878 of 3143"
"Monroe County",01099,21.6,4341,"1882 of 3143"
"Randolph County",01111,21.5,4720,"1927 of 3143"
"Fayette County",01057,21.3,3492,"1970 of 3143"
"Clay County",01027,21.3,3017,"1995 of 3143"
"Lee County",01081,21.3,36606,"2002 of 3143"
"Perry County",01105,21.2,1847,"2010 of 3143"
"Tuscaloosa County",01125,21.2,47508,"2014 of 3143"
"Colbert County",01033,21.2,12042,"2015 of 3143"
"Jackson County",01071,21.1,11083,"2061 of 3143"
"Talladega County",01121,21.0,17227,"2070 of 3143"
"Marion County",01093,21.0,6184,"2072 of 3143"
"Henry County",01067,20.9,3593,"2107 of 3143"
"Chambers County",01017,20.9,7266,"2134 of 3143"
"Barbour County",01005,20.8,5264,"2140 of 3143"
"Tallapoosa County",01123,20.8,8599,"2146 of 3143"
"Conecuh County",01035,20.8,2451,"2154 of 3143"
"Washington County",01129,20.8,3239,"2160 of 3143"
"Bibb County",01007,20.6,4612,"2226 of 3143"
"Winston County",01133,20.4,4816,"2298 of 3143"
"Choctaw County",01023,20.2,2586,"2335 of 3143"
"Lauderdale County",01077,19.9,18552,"2444 of 3143"
"Sumter County",01119,19.4,2424,"2549 of 3143"
"Cherokee County",01019,19.4,4847,"2554 of 3143"
"Pike County",01109,19.3,6408,"2581 of 3143"
"Pickens County",01107,19.1,3682,"2630 of 3143"
"Macon County",01087,17.3,3374,"2915 of 3143"
"Coosa County",01037,16.2,1696,"3013 of 3143"

Created by statecancerprofiles.cancer.gov on 05/23/2024 12:26 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
