Demographic Data Report for Arkansas by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Arkansas",05000,23.5,705785,"14 of 52"
"Pulaski County",05119,23.4,92991,"1097 of 3143"
"Benton County",05007,26.3,73183,"303 of 3143"
"Washington County",05143,24.3,59078,"702 of 3143"
"Sebastian County",05131,24.1,30855,"776 of 3143"
"Saline County",05125,23.4,28589,"1092 of 3143"
"Faulkner County",05045,23.1,28508,"1187 of 3143"
"Craighead County",05031,25.1,27622,"498 of 3143"
"Garland County",05051,20.2,20144,"2341 of 3143"
"Lonoke County",05085,25.6,18930,"401 of 3143"
"White County",05145,23.4,18056,"1065 of 3143"
"Jefferson County",05069,22.0,14991,"1693 of 3143"
"Crawford County",05033,24.6,14882,"623 of 3143"
"Pope County",05115,22.9,14495,"1280 of 3143"
"Crittenden County",05035,27.3,13189,"207 of 3143"
"Greene County",05055,24.6,11218,"640 of 3143"
"Mississippi County",05093,26.2,10776,"305 of 3143"
"Miller County",05091,23.8,10208,"908 of 3143"
"Union County",05139,24.2,9493,"745 of 3143"
"Independence County",05063,23.8,8988,"923 of 3143"
"Boone County",05009,22.9,8589,"1272 of 3143"
"Baxter County",05005,17.8,7391,"2851 of 3143"
"Hot Spring County",05059,21.7,7181,"1822 of 3143"
"Johnson County",05071,24.6,6355,"633 of 3143"
"Carroll County",05015,22.0,6189,"1691 of 3143"
"Poinsett County",05111,24.1,5602,"764 of 3143"
"Ouachita County",05103,22.7,5187,"1392 of 3143"
"Hempstead County",05057,25.5,5183,"429 of 3143"
"St. Francis County",05123,21.3,5030,"1986 of 3143"
"Yell County",05149,24.2,4957,"739 of 3143"
"Columbia County",05027,21.1,4839,"2062 of 3143"
"Cleburne County",05023,19.2,4775,"2607 of 3143"
"Conway County",05029,22.8,4724,"1325 of 3143"
"Logan County",05083,21.8,4642,"1782 of 3143"
"Sevier County",05133,28.8,4623,"127 of 3143"
"Polk County",05113,23.1,4499,"1204 of 3143"
"Phillips County",05107,26.5,4479,"273 of 3143"
"Randolph County",05121,24.1,4447,"777 of 3143"
"Ashley County",05003,22.9,4442,"1271 of 3143"
"Clark County",05019,19.2,4146,"2605 of 3143"
"Grant County",05053,22.6,4052,"1426 of 3143"
"Arkansas County",05001,23.3,4021,"1134 of 3143"
"Cross County",05037,23.7,4007,"965 of 3143"
"Franklin County",05047,23.3,3993,"1137 of 3143"
"Madison County",05087,23.2,3832,"1152 of 3143"
"Drew County",05043,21.8,3823,"1760 of 3143"
"Lawrence County",05075,22.4,3655,"1487 of 3143"
"Sharp County",05135,21.1,3632,"2065 of 3143"
"Howard County",05061,26.4,3408,"279 of 3143"
"Jackson County",05067,20.0,3378,"2401 of 3143"
"Clay County",05021,21.8,3192,"1791 of 3143"
"Marion County",05089,18.4,3079,"2773 of 3143"
"Van Buren County",05141,19.3,3056,"2592 of 3143"
"Desha County",05041,25.8,2975,"362 of 3143"
"Little River County",05081,22.5,2721,"1470 of 3143"
"Bradley County",05011,24.7,2614,"604 of 3143"
"Fulton County",05049,21.2,2559,"2021 of 3143"
"Izard County",05065,18.4,2514,"2767 of 3143"
"Stone County",05137,20.0,2468,"2424 of 3143"
"Scott County",05127,23.6,2341,"996 of 3143"
"Perry County",05105,23.1,2322,"1208 of 3143"
"Chicot County",05017,22.2,2315,"1573 of 3143"
"Pike County",05109,21.7,2220,"1824 of 3143"
"Lincoln County",05079,16.6,2179,"2979 of 3143"
"Nevada County",05099,22.7,1896,"1373 of 3143"
"Prairie County",05117,21.0,1746,"2083 of 3143"
"Lee County",05077,18.7,1655,"2708 of 3143"
"Searcy County",05129,20.1,1586,"2361 of 3143"
"Cleveland County",05025,20.6,1573,"2218 of 3143"
"Montgomery County",05097,18.4,1568,"2770 of 3143"
"Monroe County",05095,21.6,1493,"1862 of 3143"
"Newton County",05101,20.1,1477,"2369 of 3143"
"Dallas County",05039,21.6,1433,"1893 of 3143"
"Woodruff County",05147,21.7,1376,"1806 of 3143"
"Lafayette County",05073,19.4,1238,"2547 of 3143"
"Calhoun County",05013,19.0,912,"2661 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 8:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
