Demographic Data Report for Tennessee by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Tennessee",47000,36.0,2469112,"26 of 52"
"Wilson County",47189,35.7,51738,"2357 of 3143"
"Williamson County",47187,33.5,81270,"2639 of 3143"
"White County",47185,40.9,11108,"1288 of 3143"
"Weakley County",47183,37.7,12423,"2021 of 3143"
"Wayne County",47181,42.2,6894,"1004 of 3143"
"Washington County",47179,38.2,50496,"1894 of 3143"
"Warren County",47177,37.6,15353,"2040 of 3143"
"Van Buren County",47175,45.0,2738,"593 of 3143"
"Union County",47173,40.6,7953,"1365 of 3143"
"Unicoi County",47171,46.3,8282,"455 of 3143"
"Trousdale County",47169,28.4,3250,"3013 of 3143"
"Tipton County",47167,35.2,21426,"2435 of 3143"
"Sumner County",47165,35.9,69350,"2322 of 3143"
"Sullivan County",47163,43.5,68669,"787 of 3143"
"Stewart County",47161,41.7,5665,"1093 of 3143"
"Smith County",47159,39.0,7736,"1724 of 3143"
"Shelby County",47157,32.2,299368,"2768 of 3143"
"Sevier County",47155,41.4,40634,"1162 of 3143"
"Sequatchie County",47153,42.8,6726,"894 of 3143"
"Scott County",47151,37.0,8080,"2156 of 3143"
"Rutherford County",47149,27.6,92756,"3037 of 3143"
"Robertson County",47147,35.9,25984,"2319 of 3143"
"Roane County",47145,46.5,24784,"435 of 3143"
"Rhea County",47143,39.3,12853,"1667 of 3143"
"Putnam County",47141,34.6,27302,"2517 of 3143"
"Polk County",47139,44.8,7842,"613 of 3143"
"Pickett County",47137,50.6,2539,"171 of 3143"
"Perry County",47135,41.9,3484,"1064 of 3143"
"Overton County",47133,41.1,9193,"1245 of 3143"
"Obion County",47131,40.8,12534,"1311 of 3143"
"Morgan County",47129,39.3,8321,"1656 of 3143"
"Moore County",47127,44.4,2880,"651 of 3143"
"Montgomery County",47125,24.2,52276,"3117 of 3143"
"Monroe County",47123,42.8,19724,"883 of 3143"
"Meigs County",47121,44.4,5599,"663 of 3143"
"McNairy County",47109,41.1,10660,"1235 of 3143"
"McMinn County",47107,40.6,21519,"1372 of 3143"
"Maury County",47119,36.0,35665,"2307 of 3143"
"Marshall County",47117,36.4,12337,"2235 of 3143"
"Marion County",47115,42.0,12049,"1045 of 3143"
"Madison County",47113,37.1,36472,"2139 of 3143"
"Macon County",47111,35.5,8849,"2403 of 3143"
"Loudon County",47105,48.0,26073,"314 of 3143"
"Lincoln County",47103,41.4,14515,"1163 of 3143"
"Lewis County",47101,41.3,5160,"1186 of 3143"
"Lawrence County",47099,37.0,16282,"2147 of 3143"
"Lauderdale County",47097,35.3,8975,"2418 of 3143"
"Lake County",47095,34.3,2466,"2551 of 3143"
"Knox County",47093,34.6,164305,"2518 of 3143"
"Johnson County",47091,44.6,7993,"628 of 3143"
