Demographic Data Report for Texas by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Texas",48000,0.5,147892,"24 of 52"
"United States",00000,0.8,2722661,"N/A"
"Andrews County",48003,0.0,0,"2932 of 3143"
"Borden County",48033,0.0,0,"2932 of 3143"
"Briscoe County",48045,0.0,0,"2932 of 3143"
"Brooks County",48047,0.0,0,"2932 of 3143"
"Crockett County",48105,0.0,0,"2932 of 3143"
"Crosby County",48107,0.0,0,"2932 of 3143"
"Glasscock County",48173,0.0,0,"2932 of 3143"
"Irion County",48235,0.0,0,"2932 of 3143"
"Jack County",48237,0.0,0,"2932 of 3143"
"Jeff Davis County",48243,0.0,0,"2932 of 3143"
"Jim Hogg County",48247,0.0,0,"2932 of 3143"
"Kent County",48263,0.0,0,"2932 of 3143"
"King County",48269,0.0,0,"2932 of 3143"
"Knox County",48275,0.0,0,"2932 of 3143"
"La Salle County",48283,0.0,0,"2932 of 3143"
"Loving County",48301,0.0,0,"2932 of 3143"
"Martin County",48317,0.0,0,"2932 of 3143"
"Motley County",48345,0.0,0,"2932 of 3143"
"Reagan County",48383,0.0,0,"2932 of 3143"
"Real County",48385,0.0,0,"2932 of 3143"
"Sherman County",48421,0.0,0,"2932 of 3143"
"Stephens County",48429,0.0,0,"2932 of 3143"
"Terrell County",48443,0.0,0,"2932 of 3143"
"Throckmorton County",48447,0.0,0,"2932 of 3143"
"Zapata County",48505,0.0,0,"2932 of 3143"
"Zavala County",48507,0.0,0,"2932 of 3143"
"Kenedy County",48261,0.6,1,"984 of 3143"
"Schleicher County",48413,0.0,1,"2793 of 3143"
"Cottle County",48101,0.1,2,"2346 of 3143"
"Delta County",48119,0.0,2,"2800 of 3143"
"Edwards County",48137,0.1,2,"2260 of 3143"
"Kinney County",48271,0.1,2,"2692 of 3143"
"Roberts County",48393,0.3,2,"1656 of 3143"
"San Saba County",48411,0.1,3,"2745 of 3143"
"Sterling County",48431,0.2,3,"1901 of 3143"
"Floyd County",48153,0.1,4,"2635 of 3143"
"Mills County",48333,0.1,4,"2555 of 3143"
"Dickens County",48125,0.3,5,"1519 of 3143"
"McMullen County",48311,0.7,5,"886 of 3143"
"Oldham County",48359,0.2,5,"1869 of 3143"
"Wheeler County",48483,0.1,6,"2401 of 3143"
"Baylor County",48023,0.2,7,"1978 of 3143"
"Cochran County",48079,0.3,7,"1661 of 3143"
"Coke County",48081,0.2,7,"1921 of 3143"
"Donley County",48129,0.2,7,"1912 of 3143"
"Foard County",48155,0.7,8,"831 of 3143"
"Hemphill County",48211,0.2,8,"1828 of 3143"
"Robertson County",48395,0.1,9,"2735 of 3143"
"Callahan County",48059,0.1,11,"2600 of 3143"
"Jackson County",48239,0.1,11,"2632 of 3143"
"Crane County",48103,0.3,12,"1721 of 3143"
"Lee County",48287,0.1,12,"2657 of 3143"
"Lynn County",48305,0.2,12,"1907 of 3143"
"Refugio County",48391,0.2,13,"2032 of 3143"
"Tyler County",48457,0.1,13,"2681 of 3143"
"Fayette County",48149,0.1,14,"2711 of 3143"
"Franklin County",48159,0.1,14,"2313 of 3143"
"Terry County",48445,0.1,14,"2407 of 3143"
"Concho County",48095,0.5,15,"1151 of 3143"
"Hall County",48191,0.6,16,"1020 of 3143"
"Upton County",48461,0.5,16,"1140 of 3143"
"Panola County",48365,0.1,17,"2625 of 3143"
"Reeves County",48389,0.1,17,"2410 of 3143"
"Dimmit County",48127,0.2,18,"1967 of 3143"
"Haskell County",48207,0.3,18,"1475 of 3143"
"Gonzales County",48177,0.1,19,"2515 of 3143"
"Shackelford County",48417,0.6,19,"966 of 3143"
"Fisher County",48151,0.5,20,"1047 of 3143"
"Hamilton County",48193,0.2,20,"1782 of 3143"
"Armstrong County",48011,1.1,21,"633 of 3143"
"Kimble County",48267,0.5,21,"1123 of 3143"
"Goliad County",48175,0.3,22,"1548 of 3143"
"Lipscomb County",48295,0.7,22,"864 of 3143"
"Marion County",48315,0.2,22,"1854 of 3143"
"Scurry County",48415,0.1,22,"2339 of 3143"
"Hartley County",48205,0.4,24,"1198 of 3143"
"Somervell County",48425,0.3,24,"1704 of 3143"
"Trinity County",48455,0.2,24,"2110 of 3143"
"Sutton County",48435,0.7,25,"835 of 3143"
"Austin County",48015,0.1,26,"2570 of 3143"
"Live Oak County",48297,0.2,26,"1838 of 3143"
"McCulloch County",48307,0.3,26,"1453 of 3143"
"Camp County",48063,0.2,27,"1900 of 3143"
"Childress County",48075,0.4,27,"1283 of 3143"
"Ward County",48475,0.2,28,"1769 of 3143"
"Hardeman County",48197,0.8,30,"743 of 3143"
